planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286382-adquisicion-combustible;286382-adquisicion-combustible;;;;286382;"Adquisicion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-04-08 07:15:00";tradicional;139999600
286387-adquisicion-almuerzo-escolar;286387-adquisicion-almuerzo-escolar;;;;286387;"Adquisicion de Almuerzo Escolar";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-27 08:15:00";tradicional;140000000
287061-construccion-cancha-hijos-defensores-chaco-primera-parte;287061-construccion-cancha-hijos-defensores-chaco-primera-parte;;;;287061;"Construccion de Cancha Hijos Defensores del Chaco Primera Parte";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-27 07:30:00";tradicional;140000000
288636-reparacion-maquinarias;;;;;288636;"Reparacion de Maquinarias";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;80000000
288646-reparacion-empedrado;;;;;288646;"Reparacion de Empedrado ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
290197-adquisicion-desmalezadora;290197-adquisicion-desmalezadora;;;;290197;"Adquisicion de Desmalezadora";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-20 07:15:00";tradicional;14000000
290209-construccion-empedrado;290209-construccion-empedrado-1;;;;290209;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-05-25 08:00:00";tradicional;60000000
294976-construccion-empedrado-1;;;;;294976;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
295151-construccion-cancha-hijos-defensores-chaco-segunda-parte-1;295151-construccion-cancha-hijos-defensores-chaco-segunda-parte-1;;;;295151;"Construccion de Cancha Hijos Defensores del Chaco Segunda Parte";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-13 08:00:00";tradicional;140000000
295454-adquisicion-equipo-computacion-1;295454-adquisicion-equipo-computacion-1;;;;295454;"Adquisicion de Equipo de Computacion";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-08 07:30:00";tradicional;30000000
296282-adquisicion-almuerzo-escolar-1;;;;;296282;"Adquisicion de Almuerzo Escolar";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
297410-adquisicion-almuerzo-escolar-1;;;;;297410;"Adquisicion de Almuerzo Escolar";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;140000000
