planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209750-adquisicion-combustibles;209750-adquisicion-combustibles;209750-adquisicion-combustibles;;;209750;"Adquisicion de Combustibles";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-18 08:30:00";tradicional;118800000
209771-adquisicion-tractor-corpidor;209771-adquisicion-tractor-corpidor;209771-adquisicion-tractor-corpidor;;;209771;"Adquisicion de Tractor Corpidor";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:00:00";tradicional;43640000
209660-manteniemiento-reparacion-vehiculos-maquinarias;209660-manteniemiento-reparacion-vehiculos-maquinarias;209660-manteniemiento-reparacion-vehiculos-maquinarias;;;209660;"Manteniemiento y Reparacion de Vehiculos y Maquinarias";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 08:00:00";tradicional;69627000
209764-adquisicion-feretro;;;;;209764;"Adquisicion de Feretro";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;45500000
221022-mejoramiento-centro-recreativo-municipal;221022-mejoramiento-centro-recreativo-municipal;221022-mejoramiento-centro-recreativo-municipal;;;221022;"Mejoramiento de Centro Recreativo Municipal";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 08:00:00";tradicional;120000000
221025-construccion-empedrado;221025-construccion-empedrado;221025-construccion-empedrado;;;221025;"Construccion de empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 08:00:00";tradicional;119922000
221111-adq-equipos-informaticos;221111-adq-equipos-informaticos;221111-adq-equipos-informaticos;;;221111;"Adq de Equipos Informaticos";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-25 09:00:00";tradicional;12000000
221002-adquisicion-papel-carton;221002-adquisicion-papel-carton;221002-adquisicion-papel-carton;;;221002;"Adquisicion de Papel y Carton";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-20 09:00:00";tradicional;20000000
221113-adq-muebles;221113-adq-muebles;221113-adq-muebles;;;221113;"Adq de Muebles";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-15 09:00:00";tradicional;28000000
223727-adquisicion-combustible;223727-adquisicion-combustible;223727-adquisicion-combustible;;;223727;"Adquisicion de combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-22 07:30:00";tradicional;29998500
223765-construccion-aula;223765-construccion-aula;;;;223765;"Construccion de Aula";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-09 07:30:00";tradicional;75000000
223947-proyecto-inversion-obras;223947-proyecto-inversion-obras;223947-proyecto-inversion-obras;;;223947;" Proyecto de Inversion en obras";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 07:00:00";tradicional;90700000
224567-consultoria-codificacion-parcial-inventario;;;;;224567;"Consultoria Codificacion parcial de Inventario";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;13000000
224917-construccion-pista-escuela-barrio-san-pedro;224917-construccion-pista-escuela-barrio-san-pedro;224917-construccion-pista-escuela-barrio-san-pedro;;;224917;"Construccion de Pista para la Escuela Barrio San Pedro";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 08:00:00";tradicional;70000000
225929-adquisicion-camioneta;225929-adquisicion-camioneta-1,225929-adquisicion-camioneta;;;;225929;"Adquisición de Camioneta";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2011-11-30;"2011-12-19 07:30:00";tradicional;160000000
227258-mantenimiento-reparacion-ambulancia;227258-mantenimiento-reparacion-ambulancia;227258-mantenimiento-reparacion-ambulancia;;;227258;"Mantenimiento y Reparacion de Ambulancia";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 07:30:00";tradicional;30000000
227261-construccion-puesto-salud;227261-construccion-puesto-salud;227261-construccion-puesto-salud;;;227261;"Construccion de Puesto de Salud";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-19 08:30:00";tradicional;75000000
227262-refaccion-ampliacion-mataderia;;;;;227262;"Refaccion y Ampliacion de Mataderia";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;75000000
227398-construccion-puesto-salud;227398-reconstruccion-ampliacion-mataderia;227398-reconstruccion-ampliacion-mataderia;;;227398;"Reconstruccion y Ampliacion de Mataderia";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-22 07:00:00";tradicional;70000000
