planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247990-construccion-tanque-metalico-agua;;;;;247990;"Construcción de Tanque Metalico para Agua";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127500000
247992-construccion-empedrado-ad-referendum;;;;;247992;"Construccion de Empedrado Ad Referendum";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;700000000
248061-construccion-refaccion-aulas;;;;;248061;"Construccion y Refaccion de Aulas";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;350000000
249930-construccion-2-aulas;249930-construccion-2-aulas;;;;249930;"Construccion de 2 Aulas ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-03-06 07:00:00";tradicional;127000000
250056-adquisiscion-combustible;250056-adquisiscion-combustible;;;;250056;"Adquisiscion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-19 07:15:00";tradicional;126996800
250066-adquisicion-pelota;250066-adquisicion-pelota;;;;250066;"Adquisicion de Pelota";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-12 07:30:00";tradicional;10000000
250078-adquisicion-terreno-campo-santo;;;;;250078;"Adquisicion de Terreno para Campo Santo";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;200000000
250088-construccion-cercado-perimetral-cancha-club-hijos-defensores-chaco;250088-construccion-cercado-perimetral-cancha-club-hijos-defensores-chaco;;;;250088;"Construccion de Cercado Perimetral para Cancha Club Hijos Defensores del Chaco";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-07 08:00:00";tradicional;110000000
257177-consultoria-planificacion-gestion-proyectos-desarrollo-obras;257177-consultoria-planificacion-gestion-proyectos-desarrollo-obras;;;;257177;"Consultoria para la Planificacion y Gestion de Proyectos de Desarrollo de Obras";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-29 07:15:00";tradicional;70000000
257238-consteruccion-tanque-metalico;;;;;257238;"Consteruccion de Tanque Metalico";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;81000000
260419-adquisicion-productos-alimenticios-almuerzo-escolar;260419-adquisicion-productos-alimenticios-almuerzo-escolar;260419-adquisicion-productos-alimenticios-almuerzo-escolar;;;260419;"Adquisicion de Productos Alimenticios para almuerzo escolar";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 08:00:00";tradicional;127499250
261056-adquisicion-silla-pupitre;;;;;261056;"Adquisicion de Silla con pupitre";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;100000000
260269-adquisicion-motoniveladora-retroexcavadora;260269-adquisicion-motoniveladora;;;;260269;"Adquisicion de Motoniveladora ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-30 07:15:00";tradicional;1750000000
262546-adquisicion-dezmalezadora;262546-adquisicion-desmalezadora;;;;262546;"Adquisicion de Desmalezadora";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-31 07:20:00";tradicional;21000000
264489-adqusicion-merienda-escolar;;;;;264489;"Adqusicion de Merienda Escolar";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;127500000
