planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228208-adquisicion-combustible;228208-adquisicion-combustible;228208-adquisicion-combustible;;;228208;"Adquisicion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 07:00:00";tradicional;99198400
228728-adquisicion-equipos-oficina-computacion;228728-adquisicion-equipos-oficina-computacion;228728-adquisicion-equipos-oficina-computacion;;;228728;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 07:15:00";tradicional;19960000
228772-muebles-enseres;228772-muebles-enseres;228772-muebles-enseres;;;228772;"Muebles y Enseres";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;10400000
229782-manteniomiento-reparacion-camioneta;229782-mantenimiento-reparacion-camioneta;229782-mantenimiento-reparacion-camioneta;;;229782;"Mantenimiento y Reparacion de Camioneta";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-06 08:15:00";tradicional;41000000
229788-mantenimiento-reparacion-tractor;229788-mantenimiento-reparacion-tractor;229788-mantenimiento-reparacion-tractor;;;229788;"Mantenimiento y Reparacion de Tractor";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 07:00:00";tradicional;74000000
231969-adquisicion-desmalezadora;231969-adquisicion-desmalezadora;231969-adquisicion-desmalezadora;;;231969;"Adquisicion de Desmalezadora";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-02 08:00:00";tradicional;14750000
233408-adquisicion-combustile;233408-adquisicion-combustile;233408-adquisicion-combustile;;;233408;"Adquisicion de Combustile";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-02 07:00:00";tradicional;52994600
233545-adquisicion-motocicleta;233545-adquisicion-motocicleta;233545-adquisicion-motocicleta;;;233545;"Adquisicion de Motocicleta";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-13 07:30:00";tradicional;12000000
233612-construccion-ampliacion-mataderia;233612-construccion-ampliacion-mataderia;233612-construccion-ampliacion-mataderia;;;233612;"Construccion y Ampliacion de Mataderia";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-05 07:15:00";tradicional;80000000
236584-infraestructura-club-29-junio;236584-infraestructura-club-29-junio;236584-infraestructura-club-29-junio;;;236584;"Infraestructura Club 29 de Junio";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 08:00:00";tradicional;99950000
240195-construccion-empedrado;;;;;240195;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;125000000
240337-adquisicion-pelotas-futbol;240337-adquisicion-articulo-deportivo;240337-adquisicion-articulo-deportivo;;;240337;"Adquisicion de Articulo Deportivo";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 07:15:00";tradicional;9990000
233630-construccion-empedrado;233630-construccion-empedrado;233630-construccion-empedrado;;;233630;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-10 07:15:00";tradicional;108488000
240895-adquisicion-camioneta;240895-adquisicion-camioneta;240895-adquisicion-camioneta;;;240895;"Adquisicion de Camioneta";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 08:00:00";tradicional;124700000
241165-adquisicion-combustible;241165-adquisicion-combustible;241165-adquisicion-combustible;;;241165;"Adquisicion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 07:00:00";tradicional;53550000
241249-construccion-ampilacion-sala-junta-municipal;241249-construccion-ampilacion-sala-junta-municipal;241249-construccion-ampilacion-sala-junta-municipal;;;241249;"Construccion y Ampilacion de la Sala de la Junta Municipal";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 07:30:00";tradicional;93819000
241251-adquisicion-muebles-oficina;241251-adquisicion-muebles-oficina;;;;241251;"Adquisicion de Muebles para Oficina ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-26 07:15:00";tradicional;60000000
241716-refaccion-multiuso-acceso;241716-refaccion-multiuso-acceso;241716-refaccion-multiuso-acceso;;;241716;"Refaccion de Multiuso y Acceso";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 07:00:00";tradicional;85770000
241884-ampliacion-refaccion-iglesia;241884-ampliacion-refaccion-iglesia;241884-ampliacion-refaccion-iglesia;;;241884;"Ampliacion y Refaccion de Iglesia ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:00:00";tradicional;105919000
242107-construccion-plaza;;;;;242107;"Construccion de Plaza";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127500000
242108-construccion-empedrado;242108-construccion-empedrado;242108-construccion-empedrado;;;242108;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-13 07:30:00";tradicional;100834000
242731-construccion-tanque-hormigon-armado-agua;;;;;242731;"Construccion de Tanque de Hormigon Armado para Agua";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
242738-refaccion-empedrado;;;;;242738;"Refaccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;50000000
