id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JUHgM4MvXoBg3mM07iELNw%3D%3D;1;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";566;_NO_APLICA_;1000.000000000000;_NO_APLICA_;566000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EILmm9K9k0Ng3mM07iELNw%3D%3D;2;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Recetario";1689;_NO_APLICA_;2500.000000000000;_NO_APLICA_;4222500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4pHQZ5nkZxg3mM07iELNw%3D%3D;3;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Ficha Social Definitivo";308;_NO_APLICA_;2000.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbMdLdVdsDdg3mM07iELNw%3D%3D;4;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Capitulo III - Historia Clinica Pediatrica";261;_NO_APLICA_;2000.000000000000;_NO_APLICA_;522000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmmMoYM6e%2Fhg3mM07iELNw%3D%3D;5;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Capitulo III -Historia Cllinica Adultos";261;_NO_APLICA_;2000.000000000000;_NO_APLICA_;522000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ch4rk%2BpNIIBg3mM07iELNw%3D%3D;6;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Historia Cllinica - Pagina N°3 - Evolución";237;_NO_APLICA_;2000.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfhRQoICzdJg3mM07iELNw%3D%3D;7;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Planilla de Registro de Prescripción de Medicamentos";232;_NO_APLICA_;2000.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTSQu%2BFikcVg3mM07iELNw%3D%3D;8;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Ficha Social de Prestación";317;_NO_APLICA_;2000.000000000000;_NO_APLICA_;634000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hnYgHamSZgpg3mM07iELNw%3D%3D;9;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Evolución";237;_NO_APLICA_;2000.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kyxNym%2Fggxg3mM07iELNw%3D%3D;10;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Registro de Gestores";239;_NO_APLICA_;2000.000000000000;_NO_APLICA_;478000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
