id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iZ4ZaiT488o%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
Qla0efsQoKg%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
oi9wFdu7t8o%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Acople de bomba";1
W2iIw%2FL6lGo%3D;27112910;"Almacenamiento portátil para desperdicio de aceite";"Almacenamiento portátil para desperdicio de aceite";1
mGlIgPI%2F5XA%3D;20101712;"Amoladores de tierra";Amoladora;1
2t5EjkGcrNI%3D;27112704;Amoladoras;Amoladoras;1
cn6ZGWa9XoE%3D;25101936;"Camión de vacío";"Aspiradora de alto vacio	";1
TX5TTOitmPg%3D;40151580;"Bomba lubricante";"Bomba lubricante";1
rKMiKN0%2B1VQ%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";1
6P2kOFPr64Q%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
UqueJFO9k30%3D;27113201;"Herramientas varias";"Camilla para mecánico";1
BP76ff2WEkg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
UwV1cHZUr7c%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
Gha%2Fq9Lg4yU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
Q5KFACeEiS4%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";1
5e%2BzpddqJZo%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
6Cf47N6eie0%3D;24101661;"Elevador de vehículo";"Elevador de vehículo";1
I%2BmcTXfPcVc%3D;24101604;Elevadores;Elevadores;1
Zd0eirJWpF4%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
WZpW2FZSY7E%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
vdoWQJiai84%3D;23153002;"Utensilio / Accesorio de guia";"Enrollador de manguera";1
qACTLWWcb4A%3D;23153002;"Utensilio / Accesorio de guia";"Enrollador de manguera ";1
pDQZGRCLUNQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;1
VeeVeZ7RQxg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;1
%2BPiwwg3r4XM%3D;40171601;"Tubo de acero al carbono soldado para uso industrial";Equipos;1
VOy9lPkntBw%3D;27111905;Esmeriladoras;Esmeriladoras;1
iHzSu2tcOpM%3D;40101701;"Aires acondicionados y accesorios";Filtro;1
JunzccTIB0I%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Filtro regulador	";1
CBrps6E5Vpw%3D;40161505;"Filtros de aire";Filtros;1
TL14X0fKqKQ%3D;26101509;"Motores hidroelectricos, electricos y accesorios";Generador;1
DRbkAmxWQaY%3D;26111601;"Generadores diesel";Generador;1
dWHiXcFTPCo%3D;27113201;"Herramientas varias";"Herramientas varias";1
ZYf%2BFoE8ERU%3D;27113201;"Herramientas varias";"Herramientas varias";1
LbqlT6YTXOQ%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
L4bsoDU3kWc%3D;40161506;"Maquinaria de filtrado";"Maquinaria de filtrado";1
5gVuPhZUpfU%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
dseNNbBgevc%3D;56101519;Mesas;"Mesa de Trabajo";1
9dTiq43fYlg%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
4Jnc8JkaOrM%3D;40151800;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";1
qqahBrHlUaw%3D;27112908;"Pistola de aceite";"Pistola de aceite";1
fntMgU3jx6g%3D;40151610;"Piezas de compresor o accesorios";"Pistola para compresor	";1
X1vwg%2BakRUg%3D;27113201;"Herramientas varias";"Prensa morsa";1
Cb4lvduiGwI%3D;23151607;Prensas;Prensas;1
mSg5T7kHErw%3D;23171622;"Prensas de taller";"Prensas de taller";1
FWwK1YlBy3o%3D;23171622;"Prensas de taller";"Prensas de taller";1
ruPF8Z0LalM%3D;23151506;"Prensas y planchas de caucho o plastico";"Prensas y planchas de caucho o plastico";1
KI1gByS3Nxg%3D;23151506;"Prensas y planchas de caucho o plastico";"Prensas y planchas de caucho o plastico";1
JPNtI02T49U%3D;27131599;"Presilladoras neumaticas";"Presilladoras neumaticas";1
0TgVFL6qj5U%3D;39131508;"Rollo y dispensador de arcador de cable";"Rollo y dispensador de arcador de cable";1
LPrurolVO%2B8%3D;20142801;"Separadores de agua petroleo";"Separadores de agua petroleo";1
XO814AR%2B1nA%3D;81101701;"Servicios de ingenieria electrica";Servicios;1
BKxP39uDzks%3D;25202405;"Sistemas de manejo de combustible del avion";"Sistemas de manejo de combustible";1
irpze64v4Jg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
jDyVhXU0NCg%3D;30181610;"Soporte de papel higiénico";"Soporte de papel";1
8xpTwCBIZ3E%3D;30181508;"Accesorios para baño ";"Soporte de papel";1
evlZewaRyxE%3D;23101505;Taladradoras;Taladradoras;1
4bHAbVItklw%3D;27131505;"Taladro neumatico";"Taladro Neumático";1
XZ7Srwes3vo%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento";1
Mi8coVbmFmE%3D;24111803;"Tanques de almacenamiento";"Tanques de almacenamiento";1
deAcCxa6Aig%3D;24101709;"Transportadores varios";"Transportadores varios";1
