id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L38F7t3wXaA%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
z3if2Tuc6JA%3D;90111501;Hoteles;Hoteles;1
7TxyQRC1GyI%3D;90101603;"Servicios de catering";"Servicios de catering";1
UHOAPj2kaWU%3D;90101603;"Servicios de catering";"Servicios de catering";1
JGOr1iRQaWc%3D;90101603;"Servicios de catering";"Servicios de catering";1
sUjkgiPnjUM%3D;90101603;"Servicios de catering";"Servicios de catering";1
ZJK7RBjNgcs%3D;90101603;"Servicios de catering";"Servicios de catering";1
EI4jdZSZHdo%3D;90101603;"Servicios de catering";"Servicios de catering";1
cLL2qnJkuiw%3D;90101603;"Servicios de catering";"Servicios de catering";1
T2AZ5pogOkk%3D;90101603;"Servicios de catering";"Servicios de catering";1
vlhzc4oVBt8%3D;90101603;"Servicios de catering";"Servicios de catering";1
8s3LC%2F%2F3Jvk%3D;90101603;"Servicios de catering";"Servicios de catering";1
rMbqeAIIB50%3D;90101603;"Servicios de catering";"Servicios de catering";1
LtwS2CDh668%3D;90101603;"Servicios de catering";"Servicios de catering";1
nUOsep%2FQB0Q%3D;90101603;"Servicios de catering";"Servicios de catering";1
DJUQ5lB%2FJWU%3D;90101603;"Servicios de catering";"Servicios de catering";1
0UePr6YEza4%3D;90101603;"Servicios de catering";"Servicios de catering";1
Sl%2FL2g4K9hI%3D;90101603;"Servicios de catering";"Servicios de catering";1
HJ56RWYKNyM%3D;90101603;"Servicios de catering";"Servicios de catering";1
TbjrFEA8fCs%3D;90101603;"Servicios de catering";"Servicios de catering";1
cCPYD8H7jiE%3D;90101603;"Servicios de catering";"Servicios de catering";1
vLifV7LOFWE%3D;90101603;"Servicios de catering";"Servicios de catering";1
t2QD%2Bm1wQKE%3D;90101603;"Servicios de catering";"Servicios de catering";1
c18Loq3pv8I%3D;90101603;"Servicios de catering";"Servicios de catering";1
60NQoVGmMgU%3D;90101603;"Servicios de catering";"Servicios de catering";1
H8gcf0VjbP0%3D;90101603;"Servicios de catering";"Servicios de catering";1
Rxynp5ZNNv4%3D;90101603;"Servicios de catering";"Servicios de catering";1
2HBcGYtu53A%3D;90101603;"Servicios de catering";"Servicios de catering";1
NhEdTTHSQJU%3D;90101603;"Servicios de catering";"Servicios de catering";1
SqMfIhnevno%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
uk%2Fikk0gd6U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
rFv5xRoOyDo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Uib72TuiXdA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
WLAMksE8MCE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
xtRjdlF%2BUyQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
bpzw6vzhoeY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
K5Q5GtJ1%2FKc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
eYMmIt1Ux0o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
ljpod7INySk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
rCyj9NeFILY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
a1fj87CcQrQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
EtM5ZWZBsCI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
9C7AGrBsMoQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
BlcbQwDgR%2FY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
GCbOthaCSC8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
03cT98M0hWQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
