id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4n7dFEoFHv0%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
cjzG7hzVHwQ%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
FCjLXft6t1A%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
sMOMAvx9QsE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UDQncKcqQQc%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
xXJa2FeDPmc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
STbbMInfFw4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ki99HDzChgM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
YBELAk1r78o%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
11PMgQpRAOw%3D;30171505;"Puertas de metal";"Puertas de metal";1
djMsOsWFlms%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
x9OW8q7VSgg%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
PWoBUk7HCB4%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
ZLpcs3ryCm0%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
