id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ps4hYKIlz0Bg3mM07iELNw%3D%3D;1;50221101-001;Arroz;"Arroz parbolizado x 1 Kg.";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
aqfztvBpAkNg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz parbolizado x 5 Kg.";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vIPF%2Be%2FGXGZg3mM07iELNw%3D%3D;3;50221101-001;Arroz;"Arroz glasé x 1 kg.";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
uVsGMVK6E19g3mM07iELNw%3D%3D;4;50221101-001;Arroz;"Arroz glasé x 5 kg.";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Pp5Sy%2FvEjctg3mM07iELNw%3D%3D;5;50221101-001;Arroz;"Arroz Integral x 1 Kg.";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
lCI%2BtKyzVWdg3mM07iELNw%3D%3D;6;50221101-006;"Poroto rojo";"Poroto Rojo x 1 Kg.";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wIIlh8KkI9hg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Lenteja x 500 grs.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
bshpsR8zet5g3mM07iELNw%3D%3D;8;50112003-001;"Carne de soja granulada";"Carne de Soja x 400 grs";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Xr%2FxGJW6lBZg3mM07iELNw%3D%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo tipo 0000 x 1 Kg.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OKygxjlJYzpg3mM07iELNw%3D%3D;10;50221102-004;"Harina de trigo ";"Harina de trigo tipo 0000 x 5 Kg.";33600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
snIJ2P%2BgN6pg3mM07iELNw%3D%3D;11;50221102-004;"Harina de trigo ";"Harina de trigo tipo 000 x 1 Kg.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
X8ZJeerNZeNg3mM07iELNw%3D%3D;12;50221102-004;"Harina de trigo ";"Harina de trigo tipo 000 x 5 Kg.";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
