id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N95L7QXIsT4%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";100
qGHE%2B%2BHJC8I%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";10000
%2B1QX4VgZDO8%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";5000
wYTFjLudmEw%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";100
agozrfIM%2BXc%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
PI0A6WVWbMg%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";3000
QevhMsKf0sc%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";40
7t0EXfKdQuo%3D;11111804;Bentonita;Bentonita;4000
fbNYQjqjz7M%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";130
6w98zu%2F3n74%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";30
c8h04bnHinw%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";10
hAJyymxa8Gc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";30
lcQAAyju%2FwQ%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";40
9dFDdSjbQgU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";20
E3aOrnnk%2FHQ%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";10
263l9%2FRyPLA%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";100
jGupBoZT22Y%3D;40141705;Caños;Caños;2000
Lbucz18uIYw%3D;40141705;Caños;Caños;30000
VfN61DK4yRg%3D;40141705;Caños;Caños;8000
2WUPS8UpJBw%3D;40141705;Caños;Caños;10
6phiHWWFwI4%3D;40141705;Caños;Caños;500
DENOKxq3NxI%3D;40141705;Caños;Caños;80
Opy%2BelxnCN4%3D;40141705;Caños;Caños;500
6TtY4DVKJuA%3D;40141705;Caños;Caños;50000
HKvFooJQ%2BTE%3D;40141705;Caños;Caños;12000
9Gm51Jquv8Y%3D;40141705;Caños;Caños;60000
vdljiEebGJA%3D;40141705;Caños;Caños;100
bJC6hc4kw%2Bw%3D;40141705;Caños;Caños;6000
JyicNVounYo%3D;40141705;Caños;Caños;15
sSw5t526GyM%3D;40141705;Caños;Caños;400
%2FQu2Vp8o7A0%3D;40141705;Caños;Caños;2000
xWBl3yGKyyc%3D;40141705;Caños;Caños;200
ZYuG8bE5aig%3D;40141705;Caños;Caños;40
6eK1%2FWX9L5o%3D;40141705;Caños;Caños;40000
BrjQv2B69ZY%3D;40141705;Caños;Caños;400
br0v3Wu5iR0%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";100
Ejxnb34v7vE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10000
FYxxRy%2FImJc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
CF1HfW%2FSdo0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
goX7XQLwaP0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";100
If4SmEHBl1o%3D;40142604;"Codos de tubo";"Codos de tubo";5000
EBh56X%2F6U84%3D;40142604;"Codos de tubo";"Codos de tubo";5000
OmHyVOjSMbo%3D;41112407;"Controles o instrumentos de nivel de liquido";"Controles o instrumentos de nivel de liquido";8
7nAyn1prBTw%3D;41112407;"Controles o instrumentos de nivel de liquido";"Controles o instrumentos de nivel de liquido";2
ZOaQRF6QD6Q%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";5000
AS6J%2FUZnZxE%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";6
OOyPJ8M5xWs%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";10
xf5U9trp7H0%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";6
WY70ZG1VWDw%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";10
EDRCaDd%2Btls%3D;22101705;"Eslabones o zapatas o sus piezas";"Eslabones o zapatas o sus piezas";60
MbNyyTELoJ4%3D;22101705;"Eslabones o zapatas o sus piezas";"Eslabones o zapatas o sus piezas";60
gJPC4EfGPCI%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";3000
%2FMKlGJyPRhQ%3D;15121902;Grasa;Grasa;50
m32cPqJgpWY%3D;15121902;Grasa;Grasa;50
AdKWbq%2Brw7M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5000
UHiLUi0SzDo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5000
X2y86UNVHjo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5000
R6tkuUUmdcI%3D;46181504;"Guantes protectores";"Guantes protectores";100
ahqtH82eqK4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
PFuPUvymeAU%3D;41113024;Hidrometros;Hidrometros;5000
Zy%2B0S53mlC0%3D;15121520;"Lubricantes varios";"Lubricantes varios";1000
JXTzHyksPQ0%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
HkWrIjQFjAQ%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";10
EaLV54w5tbg%3D;41115603;"Medidores de PH";"Medidores de PH";10
fUMGpUucNg0%3D;41113628;Megaohmimetros;Megaohmimetros;10
Rskz7MB9DFg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
G9JvsFYOeQ0%3D;30102903;"Pilares o torres de metal";"Pilares o torres de metal";40
uGnsc8NRSsQ%3D;30102903;"Pilares o torres de metal";"Pilares o torres de metal";50
LeDp4WlBrx0%3D;41114612;"Probadores de resistencia";"Probadores de resistencia";2
2wBSHcRToc4%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";15
h6SgQvFgKpQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";100
zyG%2FEbKMLWE%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";20
lgI4mczLV%2FA%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";60
fIIAD%2BmJ%2BZc%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
6O4wSmg2tsE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5000
Jm2BWvrF2s8%3D;43191508;"Telefonos digitales";"Telefonos digitales";20
E60HxqswVO0%3D;41114204;"Teodolitos y accesorios";"Teodolitos y accesorios";2
NkgxfF97Y9k%3D;41114204;"Teodolitos y accesorios";"Teodolitos y accesorios";2
mjIKxIFuaPs%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
e%2FdtWbsJofU%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
Xjx0GFW8lbU%3D;53101902;"Trajes de hombre";"Trajes de hombre";100
Y818Gu%2B1Xio%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
%2FxIyDnhy8CM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
xYzbs9%2BTO0c%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
Gz4fgFR1AFQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
I48zggyiwSU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
bhdT8hSn758%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
9x%2BWuqTQoAo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";40
%2BRTKahOaERI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
deJpnzrvpTA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
fQyO6T85gWY%3D;46181528;"Vestido protectivo";"Vestido protectivo";100
hr8LCiWJbSk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";100
