id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dQQm5yeZLpo%3D;12161801;Geles;"12161801- Geles";120
qVe3rfEfj8c%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";3600
1LoYtNMYTbU%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";540
3E0Q%2B%2FEwK88%3D;40101903;Humidificadores;"40101903- Humidificadores";288
c0k3UIyTAQM%3D;40101903;Humidificadores;"40101903- Humidificadores";840
TSB0UoIymY8%3D;40101903;Humidificadores;"40101903- Humidificadores";1116
kMOMDrY%2FemA%3D;41103206;"Detergentes/ Limpiador de laboratorio";"41103206- Detergentes de laboratorio";60
ncIg0suNRTs%3D;41104112;"Contenedores de recogida de orina";"41104112- Contenedores de recogida de orina";1200
f37kNC0fJfE%3D;41104112;"Contenedores de recogida de orina";"41104112- Contenedores de recogida de orina";7200
0Z79z8kmQu8%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"41115804- Accesorios o suministros de analizadores de banco de sangre";24
7BMWGDoeRPM%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";36000
cJ6VXw06sf8%3D;41122407;"Bisturies de laboratorio";"41122407- Bisturies de laboratorio";9000
J4a4GdAZ%2Bs4%3D;41122407;"Bisturies de laboratorio";"41122407- Bisturies de laboratorio";6000
6HlPsuvHykI%3D;41122407;"Bisturies de laboratorio";"41122407- Bisturies de laboratorio";18000
FdUqz0PifiI%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";3600
0mY8BYcuYPo%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";36000
Rd29KpDrebo%3D;42131502;"Gorras para pacientes";"42131502- Gorras para pacientes";48000
3%2FmfuoiAmfU%3D;42131609;"Cubrezapatos para el personal sanitario";"42131609- Cubrezapatos para el personal sanitario";36000
5ygGjxU7El8%3D;42131702;"Batas quirurgicas";"42131702- Batas quirurgicas";3600
mYrKcnp4edY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";2040000
g1aYMpae73Y%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";120000
0dtlCKIPlos%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";60000
VlKTiWR1POI%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";276000
eykEXI13tNs%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";240
YQQ1EbB24Ss%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";600
rrpEx3IUojA%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";60
S0zE2lFw1Lo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";240
8ONlMczo%2F5g%3D;42142507;"Agujas mariposa";"42142507- Agujas mariposa";240
wnyAzl22IcA%3D;42142514;"Bandejas o agujas espinales";"42142514- Bandejas o agujas espinales";3000
JHwdu%2Ft3jT0%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"42142531- Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";4800
IfGjk%2FJnYvg%3D;42142608;"Jeringas medicas sin agujas";"42142608- Jeringas medicas sin agujas";600000
XCAMUWC3w40%3D;42142608;"Jeringas medicas sin agujas";"42142608- Jeringas medicas sin agujas";600
KHLJY%2Bd5pEc%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";6000
t9OH4db0Ai4%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";62000
PowThbHEHMQ%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";24000
mlQqFAAVSB4%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";9600
2klJHmNQ818%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";180000
xFioTqJIrns%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";4200
lJzpmnR1ye8%3D;42142710;"Tubo para drenaje urinario o accesorios";"42142710- Tubo para drenaje urinario o accesorios";120
x%2FSCLo%2BXsmw%3D;42142710;"Tubo para drenaje urinario o accesorios";"42142710- Tubo para drenaje urinario o accesorios";60
Jm5CH4KKtxE%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"42181702- Adaptadores, cables o electrodos de electrocardiografia (ECG)";18000
p9y9UOEAnfk%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"42181702- Adaptadores, cables o electrodos de electrocardiografia (ECG)";6000
8MBQy2O4Ly0%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"42181709- Papel de registro de electrocardiografia (ECG)";300
weCVAOFTNRU%3D;42181902;"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";"42181902- Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";480
oPw6vL5GA%2Fg%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";240
ftPOWBDwsEg%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"42201503- Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1440
Bi7c8mFX1M4%3D;42201718;"Ecografos y accesorios";"42201718- Ecografos y accesorios";60
iQqzRtTsmBQ%3D;42201813;"Unidades de tomografia radiografica medica";"42201813- Unidades de tomografia radiografica medica";18000
9eyhZQmIic0%3D;42201813;"Unidades de tomografia radiografica medica";"42201813- Unidades de tomografia radiografica medica";12000
7nX5xPZRp0M%3D;42201813;"Unidades de tomografia radiografica medica";"42201813- Unidades de tomografia radiografica medica";36000
6mgXinzc3oI%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";1200
CAh6BkBiKCw%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";120
AFUqv6WKqvo%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";120
mPW3vEMlOKY%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";120
aQOf9KR2bY0%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";120
jM5yggmxIXs%3D;42221504;"Cateteres intravenosos para uso general";"42221504- Cateteres intravenosos para uso general";1200
9sBk6EUOmZo%3D;42221504;"Cateteres intravenosos para uso general";"42221504- Cateteres intravenosos para uso general";600
B3WJGghOt9o%3D;42221504;"Cateteres intravenosos para uso general";"42221504- Cateteres intravenosos para uso general";7200
cfcJKuMmPjE%3D;42221504;"Cateteres intravenosos para uso general";"42221504- Cateteres intravenosos para uso general";24000
bwgB%2FYZC7Vc%3D;42221504;"Cateteres intravenosos para uso general";"42221504- Cateteres intravenosos para uso general";24000
cOCaoEFcYrE%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"42221612- Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";10800
AXjQwJas6dY%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"42221616- Sets de extension para cateteres intravenosos o arteriales";3600
wUHFrnHwJEk%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";5520
dcfDYO6CIbI%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";6000
n47GYA%2Bu%2B2o%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";1440
5FezPFVzx6A%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";1200
LlknW0s9a%2Fc%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";60
4rbQHpPqWYk%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";120
de2zPBv91gQ%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";600
