id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWQDDLmLwWrP5WZcNHYzPprn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0155219;;286776000;269869251;PYG;Guaraníes;2024-04-02;38935
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRwZ3cs7B9OLPmCh8IXZEl5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0148880;;612000000;575919819;PYG;Guaraníes;2024-03-11;20322
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRiHMDqF6UBb5VzSTdhFYoQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0149282;;153600000;144544581;PYG;Guaraníes;2024-03-11;21078
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWQrJuGvwbZBepljLZGL6Dmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0149029;;471200000;439158400;PYG;Guaraníes;2024-01-16;206134
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXx8xEMKcDB%2BkOTAirnmB8rhemd%2FMyhgwtE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-001-0146167;;346368880;322815796;PYG;Guaraníes;2024-01-15;187072
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRTuEfRztbszGxGDUmfuxWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0142332;;471200000;443420619;PYG;Guaraníes;2023-12-01;178607
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWTHs1nvgmZrJCveA5PYoLy5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0142342;;612000000;575919819;PYG;Guaraníes;2023-11-08;169219
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWTLm1Qp3FxYo33BTKHsRIbx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0142830;;604800000;569144291;PYG;Guaraníes;2023-10-09;149393
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWQv0fMQwiSh8DA%2FRlMXjEZw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0138613;;153600000;144544581;PYG;Guaraníes;2023-07-12;73710
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRWII4socqRHWdalM2yYn8y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0138801;;346368080;325948060;PYG;Guaraníes;2023-07-12;73466
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXx8xEMKcDB%2BkNBZhdkctpsUbuuQx9u6Aqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-001-0135577;;612000000;575919819;PYG;Guaraníes;2023-06-07;48951
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRtBipNNIfqXjecNPdKKqbb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0128806;;153600000;144544581;PYG;Guaraníes;2023-06-07;49514
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRJKSdnibxzUWjY74khfO4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0128812;;604800000;569144291;PYG;Guaraníes;2023-06-07;48864
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWQ2Yzo6Q8fMhynnj8jL8nrJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0128813;;612000000;575919819;PYG;Guaraníes;2023-06-07;49506
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWTkouOV7KzuTgsB6uzP1DTm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0133014;;346368880;325948860;PYG;Guaraníes;2023-06-07;49437
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWSFe1%2F6lI0vyLFJiQwkuXwL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0135559;;471200000;443420619;PYG;Guaraníes;2023-06-07;48956
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRc5zI62a94M5mW6%2FakIZQX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0135578;;604800000;569144291;PYG;Guaraníes;2023-06-07;48962
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWSGz5zgJh3FypaE3FIh93r6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0128811;;471200000;443420619;PYG;Guaraníes;2023-04-20;34453
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWSeevmGZhl%2FzrTMT8fZQkwJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0123344;;612000000;575919819;PYG;Guaraníes;2023-01-17;202544
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWRejOp3ny86octB5HOYubp%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0123347;;153600000;144544581;PYG;Guaraníes;2023-01-17;202101
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWSPYsGXuGGGLzDlfYQNUvRz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0123352;;471200000;443420619;PYG;Guaraníes;2023-01-17;202992
hXCfVb4CFmjma%2F9UyQJmtrmM8dS5WlXxijHXVVFoXWQ3O4ihsj%2Fqamr3Lx1maNVB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";010-001-0123348;;604800000;569144291;PYG;Guaraníes;2023-01-16;186847
