id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dWRazkxoCkQ%253D;acta_de_apertura_1652207018591.zip;"2022-05-10 14:23:50";"2022-05-12 12:04:33";"Acta de Apertura";adjudicacion;35;
Gb4anA8v1OE%253D;acta_de_apertura_1651581628951.zip;"2022-05-03 08:40:51";"2022-05-12 12:04:33";"Acta de Apertura";adjudicacion;35;
WbyX25b13hw%253D;cuadro_comparativo_de_precios_1652207015263.pdf;"2022-05-10 14:23:50";"2022-05-12 12:04:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SbuIy6aMJVE%253D;cuadro_comparativo_de_precios_1651581026544.pdf;"2022-05-03 08:37:55";"2022-05-12 12:04:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wM0Jd0GFKgA%253D;informe_de_evaluacion_1652207012908.pdf;"2022-05-10 14:23:50";"2022-05-12 12:04:33";"Informe de Evaluación";adjudicacion;36;
n9F%252BlLMpU%252Bk%253D;informe_de_evaluacion_1651581644088.zip;"2022-05-03 08:40:51";"2022-05-12 12:04:33";"Informe de Evaluación";adjudicacion;36;
FwH4OMHhb7M%253D;ddjj_remision_de_contrato_1653063440196.pdf;"2022-05-20 12:17:22";"2022-05-23 09:50:06";"Nota de Aclaración";contrato;220;
9KhRuT%252F%252FN0Q%253D;3880_412615_1651845417540.pdf;"2022-05-06 09:56:59";"2022-05-12 12:04:33";"Nota de Retención Adjudicación";adjudicacion;131;
KA6ARun%252Bj0w%253D;notificacion_de_adjudicacion_1652207028369.zip;"2022-05-10 14:23:50";"2022-05-12 12:04:33";"Notificación al Oferente";adjudicacion;39;
WDumrCuYOcs%253D;notificacion_de_adjudicacion_1651581080061.zip;"2022-05-03 08:37:55";"2022-05-12 12:04:33";"Notificación al Oferente";adjudicacion;39;
