id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mW5HLkcnbss%3D;26111701;"Baterias recargables";"Baterias recargables";2
f%2B05XFhS%2FCU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
%2BUj%2Bap7gKa8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
N74KhdMGiQo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
AQpTeBKoooU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) completas";5
Q1H3AI04XIk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
ZhzxmMeVUos%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
zQwDBt%2FJd7A%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
oWGZJsyBofA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
pprUyeFydGA%3D;44101504;"Escaner o Emisores digitales";Escaner;1
e%2Fhbsl2Oxxk%3D;44101504;"Escaner o Emisores digitales";"Escaner ";4
5v2s1DE%2FoeQ%3D;44101501;Fotocopiadoras;"Fotocopiadora digital";1
hzl88jUFTAo%3D;44101501;Fotocopiadoras;"Fotocopiadora multifuncional";1
zGuVYJTg5m0%3D;44101501;Fotocopiadoras;"Fotocopiadora tipo industrial";1
rx0jnoWGYtY%3D;39121011;"Fuentes de alimentacion";"Fuentes con gabinete p/ computadora";5
RqKqaKkLLKI%3D;43212104;"Impresoras de chorro de tinta";"Impresoras ";4
E14I8SicB4w%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
Q1e9GaZMpZw%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
TJt93vpeRfk%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
SBoUAVQfGgE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de tinta";2
EY%2FEwCfjtPc%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";4
PZiIbNbHa5Q%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Reloj marcador biometrico p/ registro diario";1
k3ABrI1Bhf8%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";5
XHwN1chmss0%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
51I1djyDAqI%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";3
EKLXbtD6Yf4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
6xOCeeWi7pw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Unidad fotoconductora color p/ impresora";1
MobEhj1VGs8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 1 KVA";3
OpLQQp%2FR8yg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS de 3 KVA";3
65edqI7WNuk%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";2
