slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196736-systems-nd-networks-srl-1;CD-30230-10-3094;"2010-06-04 08:19:17.683717";196736;"adquisicion de fotocopiadora";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2010-06-04 08:19:18"
191759-systems-nd-networks-srl-7;CO-12001-10-3121;"2010-06-04 10:24:04.126638";191759;"ADQUISICION DE TINTAS Y TONER";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55330400;PYG;Guaraníes;;"2010-06-04 10:24:04"
201263-systems-nd-networks-srl-4;CD-23010-10-6644;"2010-07-21 11:32:17.958956";201263;"PROVISION DE TONER PARA FOTOCOPIADORA E IMPRESORA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56246000;PYG;Guaraníes;;"2010-07-21 11:32:18"
189373-systems-nd-networks-srl-8;CO-12001-10-10111;"2010-09-14 10:30:12.799542";189373;"Adquisicion de Toner ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47709000;PYG;Guaraníes;;"2010-09-14 10:30:13"
195457-systems-nd-networks-srl-1;CD-12008-10-10821;"2010-09-23 12:45:28.626625";195457;"Reparación y/o Manteniemto de Impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9355000;PYG;Guaraníes;;"2010-09-23 12:45:29"
202481-systems-nd-networks-srl-1;CD-23015-10-12631;"2010-10-21 17:52:45.043919";202481;"ADQUISICION DE TONER P/IMPRESORA DE LA MARCA LEXMARK X656";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98600000;PYG;Guaraníes;;"2010-10-21 17:52:45"
196266-systems-nd-networks-srl-11;LP-12001-10-16364;"2010-11-29 18:34:50";196266;"ADQUISICION DE PRODUCTOS DE PAPEL UTILES DE OFICINA TINTAS Y TONER PARA IMPRESORAS FOTOCOPIADORAS E IMPRENTA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16610000;PYG;Guaraníes;;"2010-11-29 18:34:50"
192833-systems-nd-networks-srl-1;CD-23010-10-17219;"2010-12-03 09:43:40.710783";192833;"2do LLAMADO - PROVISIÓN DE TINTAS Y TONER ORIGINALES PARA IMPRESORAS MARCA LEXMARK";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62620000;PYG;Guaraníes;;"2010-12-03 09:43:41"
206263-systems-nd-networks-srl-13;CD-23015-10-17331;"2010-12-03 12:46:34.181797";206263;"ADQUISICION DE TONNER, CINTAS Y TINTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4478208;PYG;Guaraníes;;"2010-12-03 12:46:34"
195561-systems-nd-networks-srl-6;LP-21001-10-19664;"2010-12-27 12:16:52.653928";195561;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;1;"2010-12-24 09:20:47"
