slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344884-paraguay-auto-centro-sociedad-anonima-1;CO-30206-18-155382;"2018-05-10 10:42:41.583";344884;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499993890;PYG;Guaraníes;;"2018-04-27 10:04:00"
372421-paraguay-auto-centro-sociedad-anonima-1;CO-30206-20-186211;"2020-01-29 10:03:52.385";372421;"Adquisición de Cubiertas y Cámaras - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498193890;PYG;Guaraníes;;"2020-01-17 15:12:07"
382625-paraguay-auto-centro-sociedad-anonima;CO-22013-20-189724;"2020-07-15 19:36:43.493";382625;"ADQUISICIÓN DE NEUMÁTICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255630000;PYG;Guaraníes;;"2020-06-22 19:18:42"
398172-paraguay-auto-centro-sociedad-anonima-1;CO-22013-21-200672;"2021-06-24 12:55:12.873";398172;"ADQUISICION DE NEUMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262000000;PYG;Guaraníes;;"2021-06-17 13:47:10"
393537-paraguay-auto-centro-sociedad-anonima-1;CO-30206-21-204980;"2021-09-30 09:58:03.156";393537;"Adquisición de Cubiertas y Cámaras";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424269000;PYG;Guaraníes;;"2021-09-10 10:31:01"
412553-paraguay-auto-centro-sociedad-anonima-1;CO-22013-22-212119;"2022-04-20 15:13:13.798";412553;"ADQUISICION DE NEUMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262260000;PYG;Guaraníes;;"2022-04-08 15:37:10"
411913-paraguay-auto-centro-sociedad-anonima-1;CO-30206-22-215571;"2022-07-15 06:55:31.202";411913;"Adquisicion de Cubiertas y Camaras";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478892892;PYG;Guaraníes;;"2022-06-27 08:19:45"
421959-paraguay-auto-centro-sociedad-anonima-1;CO-30206-23-224807;"2023-01-31 11:25:03.644";421959;"Adquisición de Cubiertas y Cámaras - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497493998;PYG;Guaraníes;;"2023-01-20 10:08:55"
430237-paraguay-auto-centro-sociedad-anonima-1;CO-22013-23-226603;"2023-05-03 13:56:16.47";430237;"ADQUISICION DE NEUMATICOS.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262244000;PYG;Guaraníes;;"2023-04-25 14:43:33"
438687-paraguay-auto-centro-sociedad-anonima-1;LP-30206-24-238064;"2024-03-18 07:12:56.454";438687;"Adquisicion de Camaras y Cubiertas - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197705000;PYG;Guaraníes;;"2024-02-26 07:46:12"
