n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43220000;43221700;43221721;43221721-001;" Equipo de comunicación terminal para ESTACIONES";A
43000000;43220000;43221700;43221721;43221721-002;"Equipo de comunicacion de redes";A
43000000;43220000;43221700;43221721;43221721-003;"Equipo portatiles de radio comunicacion";A
43000000;43220000;43221700;43221721;43221721-004;"Equipo de comunicacion para radio enlace";A
43000000;43220000;43221700;43221721;43221721-005;"Programador RIV";A
43000000;43220000;43221700;43221721;43221721-006;"Tarjeta para enlace digital";A
43000000;43220000;43221700;43221721;43221721-007;"Modulo de fuente de alimentacion";A
43000000;43220000;43221700;43221721;43221721-008;"Modulo troncal";A
43000000;43220000;43221700;43221721;43221721-009;"Modulo troncal analogico";A
43000000;43220000;43221700;43221721;43221721-010;"Modulo de canal de datos";A
43000000;43220000;43221700;43221721;43221721-011;"Cable de interfase de datos";A
43000000;43220000;43221700;43221721;43221721-012;"Modulo de canales de voz";A
43000000;43220000;43221700;43221721;43221721-013;"Unidad de RF para exterior";A
43000000;43220000;43221700;43221721;43221721-014;"Conversor de protocolo";A
43000000;43220000;43221700;43221721;43221721-015;"transceptor movil UHF";A
43000000;43220000;43221700;43221721;43221721-016;"Antena y accesorios para transceptor movil UHF";A
43000000;43220000;43221700;43221721;43221721-017;"Soporte de programacion para transceptor movil UHF";A
43000000;43220000;43221700;43221721;43221721-018;"Transceptor portatil VHF";A
43000000;43220000;43221700;43221721;43221721-019;"Transceptor portatil UHF";A
43000000;43220000;43221700;43221721;43221721-020;"Valvula R.F.";A
43000000;43220000;43221700;43221721;43221721-021;"Sistema de Comunicación por Onda Portadora Digital";A
43000000;43220000;43221700;43221721;43221721-022;"Trampas de onda";A
43000000;43220000;43221700;43221721;43221721-023;"Unidad de senalizacion y conferencia";A
43000000;43220000;43221700;43221721;43221721-024;"Unidad de generador de clock";A
43000000;43220000;43221700;43221721;43221721-025;"Unidad controladora de entrada y salida para bus SCSI y control de alarmas";A
43000000;43220000;43221700;43221721;43221721-026;"Unidad de ramales analogicos";A
43000000;43220000;43221700;43221721;43221721-027;"Kit de Repuestos y Accesorios para Dispositivos Portatil de Desconexion";A
43000000;43220000;43221700;43221721;43221721-996;"Conversor de Telefonia Basica a IP";A
43000000;43220000;43221700;43221721;43221721-997;"Sistema de Senalizacion Digital";A
43000000;43220000;43221700;43221721;43221721-998;"Cargador para Equipo de Radio Comunicacion";A
43000000;43220000;43221700;43221721;43221721-999;"Repuestos y Accesorios para Equipo de comunicacion";I
43000000;43220000;43221700;43221721;43221721-9996;"Válvula para transmisor de Radio Frecuencia";A
43000000;43220000;43221700;43221721;43221721-9997;"Sistema integral para comunicación y control de Fuerzas Especiales Terrestres";A
43000000;43220000;43221700;43221721;43221721-9998;"Inhibidor de senal de telefonia movil";A
43000000;43220000;43221700;43221721;43221721-9999;"Sistema de Identificación Automática de Buques";A
