id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
70FycagX9BNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2989760;_NO_APLICA_;1.000000000000;_NO_APLICA_;2989760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ecfjutH4JwNg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";23855834;_NO_APLICA_;1.000000000000;_NO_APLICA_;23855834;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YkDIzHvboP9g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muros de elevación :";28465982;_NO_APLICA_;1.000000000000;_NO_APLICA_;28465982;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Xza5KeK8xlpg3mM07iELNw%3D%3D;7;72131601-015;Pilar;"Pilares :";3477600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3477600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q%2FK4pTW%2Bkf5g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";54762500;_NO_APLICA_;1.000000000000;_NO_APLICA_;54762500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oKQHDM1kFL5g3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;13878157;_NO_APLICA_;1.000000000000;_NO_APLICA_;13878157;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lupdfXYM0Ohg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 7 cms.";49667;_NO_APLICA_;114.500000000000;_NO_APLICA_;5686871.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FhWJ%2BniyKzdg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";164667;_NO_APLICA_;114.500000000000;_NO_APLICA_;18854371.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCXnEJO953Bg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";50333;_NO_APLICA_;61.500000000000;_NO_APLICA_;3095479.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
me2IDxM0nHlg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas de madera :";4066666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4066666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DvPAaE%2BBw3xg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas metálicas :";17166349;_NO_APLICA_;1.000000000000;_NO_APLICA_;17166349;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Vf%2F8fgtUO9dg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Alfeizar de ventanas :";616670;_NO_APLICA_;1.000000000000;_NO_APLICA_;616670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YyLOccXo3WFg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";17027334;_NO_APLICA_;1.000000000000;_NO_APLICA_;17027334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XO2mD50P4TFg3mM07iELNw%3D%3D;18;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";240000;_NO_APLICA_;13.680000000000;_NO_APLICA_;3283200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nwAIKLgh39g3mM07iELNw%3D%3D;25;72101510-005;"Construccion de desague pluvial";"Desague Pluvial";8873354;_NO_APLICA_;1.000000000000;_NO_APLICA_;8873354;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xz1IboLhpCNg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ( conforme plano y especificaciones tecnicas )";16678333;_NO_APLICA_;1.000000000000;_NO_APLICA_;16678333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cy1J4E5n4c9g3mM07iELNw%3D%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos ( conforme plano y especificaciones tecnicas )";11421667;_NO_APLICA_;1.000000000000;_NO_APLICA_;11421667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FNT5dOYPMkBg3mM07iELNw%3D%3D;40;72102602-011;"Colocacion de muebles";"Mobiliarios :";3081266;_NO_APLICA_;1.000000000000;_NO_APLICA_;3081266;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fk9BCpwWCvBg3mM07iELNw%3D%3D;42;72131601-013;"Limpieza de obra";"Limpieza final";10500;_NO_APLICA_;120.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
