id;slug;razon_social;ruc;_sipe
375510;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
375507;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
375516;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
375511;data-lab-sa;"DATA LAB SA";80030218-4;1
375508;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
375509;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
375505;juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;1
375515;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
375506;olam-srl;"OLAM SRL";80013217-3;1
375514;parasur-sa;"PARASUR SA";80015541-6;1
375512;sanri-sa;"SANRI SA";80011519-8;1
375513;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
