id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOICBdAvNlH2%2B%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003187;;11210500;10559476;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNX%2BCyOtpaefe%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003188;;1905000;1794371;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNDZub4o1gZEu%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003189;;6270000;5905884;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNHCg%2BllGs13u%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003190;;13567500;12779598;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN5QR8pYYu5Fe%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003191;;959000;903308;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN4tav7M%2FXw%2B%2B%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003192;;2040000;1921532;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOxNj7RkttNT%2B%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003193;;6465900;6090408;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkO1ZlOetl%2BNDu%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003194;;940000;885412;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP5gI8PiSo41e%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003195;;2149000;2024202;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP8U9CRNY%2Bc4O%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003196;;1040000;979604;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNrnCcPGd43oO%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003197;;9959000;9380654;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOttC0bWRa1o%2B%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003198;;1760000;1657792;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPauBjZjVy7XO%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003199;;2329600;2194314;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNwd0BoJ91gi%2B%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003200;;1270000;1196248;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPS%2BWu6LgGUd%2B%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003202;;1694000;1595625;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOYv%2F0R%2Fp4nku%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003204;;1821000;1715249;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkO%2B6xTW9XaC8O%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003205;;4690000;4417639;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN2%2Fw1WFcNM4O%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003206;;1917000;1805674;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOipwP7Y3RLnu%2BNRCOSg2q7;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003207;;14956900;14088312;PYG;Guaraníes;2020-05-20;44617
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPOuCE2lD1HMfzHx65NWOGk;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003131;;1571500;1480239;PYG;Guaraníes;2020-01-23;186314
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOKRpzDf%2BchLPzHx65NWOGk;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003132;;4657000;4386555;PYG;Guaraníes;2020-01-23;186314
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPAKPKitK%2FSBvzHx65NWOGk;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003133;;13543600;12757086;PYG;Guaraníes;2020-01-23;186314
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN1y467f4JUa3EKGf02xPt4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003126;;1029000;969242;PYG;Guaraníes;2020-01-22;175947
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPRGAC0O6XvbXEKGf02xPt4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003127;;7180600;6763602;PYG;Guaraníes;2020-01-22;175947
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPmI%2Bvit1JqVXEKGf02xPt4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003128;;1119500;1054487;PYG;Guaraníes;2020-01-22;175947
