id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AMWbexTdyvc%253D;informe_de_evaluacion_alimentos_via_excepcion_1607115936865.pdf;"2020-12-04 18:07:04";;"Informe de Evaluación";adjudicacion;36;
N0CPSTJ0NPI%253D;notificacion_alimentos_via_exepcion_1607115956754.pdf;"2020-12-04 18:07:04";;"Notificación al Oferente";adjudicacion;39;
hvtvqMprZlg%253D;contrato_alimentos_via_excepcion_1607114632657.pdf;"2020-12-04 17:44:00";;"Orden de Compra o Contrato";contrato;123;
eeFWLh0zKZA%253D;nota_al_dire_alimentos_cve075_1607116596183.pdf;"2020-12-04 18:19:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
FGSV7t299DA%253D;nota_al_dire_alimentos_cve075_1607116753547.pdf;"2020-12-04 18:19:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
z5WjpTAQI9M%253D;invitacion_general_1607116409637.pdf;"2020-12-04 18:13:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
wP0JvkntB94%253D;cuadro_comparativo_1607116352590.pdf;"2020-12-04 18:12:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
SbTm1xHRFiM%253D;acta_apertura_alimentos_via_exepcion_1607116301711.pdf;"2020-12-04 18:11:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
oqV2Y6fqd5s%253D;estimacion_de_precios_1607116233914.zip;"2020-12-04 18:10:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
oHP4GXvfchI%253D;reso__alimentos_via_excepcion_1607116061805.pdf;"2020-12-04 18:08:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
