slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222026-credito-popular-sa-12;LP-12005-11-36094;"2011-10-12 15:00:31";222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151500000;PYG;Guaraníes;1;"2011-10-12 15:00:31"
216610-credito-popular-sa-1;CD-11003-11-39671;"2011-11-22 16:15:08.706693";216610;"ADQUISICION DE EQUIPOS PARA DEPTO. DE PREVENCION DE INCENDIOS HCD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69999300;PYG;Guaraníes;;"2011-11-22 16:15:09"
226437-credito-popular-sa-1;CD-23019-11-39968;"2011-11-24 15:06:25.08831";226437;"ADQUISICION DE PANTALLAS MOTORIZADAS PARA PROYECCION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2011-11-24 15:06:25"
225422-credito-popular-sa-5;CD-12008-11-40519;"2011-11-29 10:27:39.45521";225422;"CD 06 ""Adquisicion de Equipos de Comunicacion""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4421000;PYG;Guaraníes;;"2011-11-29 10:27:39"
226452-credito-popular-sa-1;CD-12008-11-43211;"2011-12-12 17:27:59.39757";226452;"Adquisicion de Equipos de Comunicacion y Señalamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2011-12-12 17:27:59"
219194-credito-popular-sa-14;LP-25005-11-43572;"2011-12-14 10:49:31.608927";219194;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30817750;PYG;Guaraníes;;"2011-12-14 10:49:32"
224190-credito-popular-sa-1;CD-12013-11-45973;"2011-12-29 12:23:07.61789";224190;"ADQUISICION DE IIMPRESORA MULTIFUNCION A CHORRO DE TINTA PARA UCP DE LA FAPEP 2316/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;1;"2011-12-29 12:23:08"
227174-credito-popular-sa-1;CD-23003-11-46039;"2011-12-29 15:46:00.700225";227174;"Adquisicion de Equipo Educacional y Audiovisual - Censo en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2011-12-29 15:46:01"
377962-credito-popular-sa-7;CD-28001-20-190745;"2020-08-28 09:39:04.63";377962;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2062000;PYG;Guaraníes;;"2020-07-30 09:45:04"
375823-credito-popular-sa-1;CD-12003-20-191370;"2020-09-23 10:41:05.617";375823;"ADQUISICION DE INSUMOS PARA OFICINAS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12045800;PYG;Guaraníes;;"2020-08-12 09:45:22"
383303-credito-popular-sa-1;CD-30177-20-190876;"2020-09-03 10:14:28.412";383303;"Adquisición de Útiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26180890;PYG;Guaraníes;;"2020-08-19 16:54:50"
377085-credito-popular-sa-13;CD-28001-20-191366;"2020-09-23 10:12:34.128";377085;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000;PYG;Guaraníes;;"2020-08-31 11:21:44"
384519-credito-popular-sa-3;CD-11001-20-191729;"2020-10-06 09:47:23.711";384519;"Adquisición de maquina hormiguera y generador para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860000;PYG;Guaraníes;;"2020-09-10 08:02:24"
384377-credito-popular-sa-2;CD-11001-20-191914;"2020-10-13 07:22:28.559";384377;"Adquisiciones varias para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2020-09-11 11:48:04"
