slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300481-servicios-mantenimiento-reparacion-maquinas-coser-plurianual-1;300481;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINAS DE COSER - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-17 16:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21500000
310769-adquisicion-cubiertas-1;310769;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-04-18 10:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
356968-adquisicion-medicamentos-desiertos-cve-n-10-18-1;356968;"ADQUISICION DE MEDICAMENTOS DESIERTOS DE LA CVE Nº 10/18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-04 12:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39287609600
372256-cd-n-183-2019-mantenimiento-reparacion-edificio-sede-direccion-general-marina-mercan-1;372256;"CD N° 183/2019 MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE DE LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-23 16:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109486892
372811-cd-n-208-2019-trabajos-mantenimiento-readecuacion-reparaciones-oficina-mesa-entrada-1;372811;"CD N° 208/2019 TRABAJOS DE MANTENIMIENTO, READECUACION Y REPARACIONES VARIAS EN LA OFICINA DE MESA DE ENTRADA UNICA Y OTRAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-23 16:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165378775
374130-mantenimiento-oficinas-gerencia-comercial-gran-asuncion-1;374130;"MANTENIMIENTO DE OFICINAS DE LA GERENCIA COMERCIAL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-11 15:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1465358
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-23 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
381126-adquisicion-papel-criterios-sustentabilidad-productos-papel-segundo-llamado-1;381126;"Adquisición de papel con criterios de sustentabilidad y productos de Papel - SEGUNDO LLAMADO";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-06-25 11:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9295000
382863-adquisicion-lavamanos-portatiles-estudiantes-docentes-funcionarios-fp-una-1;382863;"Adquisición de lavamanos portátiles para estudiantes, docentes y funcionarios de la FP-UNA.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-30 11:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25650000
380093-adquisicion-film-envasar-alimentos-plurianual-1;380093;"ADQUISICIÓN DE FILM PARA ENVASAR ALIMENTOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2020-07-06 09:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10260000
