id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SZTcqHh466M%3D;42131601;"Delantales o pecheras para el personal sanitario";"42131601- Delantales o pecheras para el personal sanitario";3
vjqgihnV8tU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";5
YjmfEhhV0Ok%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";16
b1ZwkqLOU1o%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";11
Od4SEESN8x0%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";11
IQaBu3%2FvwS4%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";9
7MrrrMwJ6t8%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";16
Upi7Ou3wqo0%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";17
4Uhma0QRasA%3D;53111601;"Zapatos de hombre";"53111601- Zapatos de hombre";10
8psP084SEnQ%3D;53111601;"Zapatos de hombre";"53111601- Zapatos de hombre";6
