id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4nkX7R%2BJrTE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1215850;_NO_APLICA_;1;_NO_APLICA_;1215850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SPL%2FrPualHM%3D;2;72131601-003;Cimiento;Cimiento;4030000;_NO_APLICA_;1;_NO_APLICA_;4030000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vdTMWIoBr4M%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° ";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cH6xuLlIxOE%3D;4;72131601-005;Mamposteria;"Muro de nivelacion";3425879;_NO_APLICA_;1;_NO_APLICA_;3425879;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hugHw6iOfBc%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Apisonado";1446640;_NO_APLICA_;1;_NO_APLICA_;1446640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8r3b5wwq17o%3D;6;72131601-006;Aislacion;"Aislacion asfaltica";363050;_NO_APLICA_;1;_NO_APLICA_;363050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jNo8z7DInsI%3D;7;72131601-005;Mamposteria;"Muros de elevación ";9829242;_NO_APLICA_;1;_NO_APLICA_;9829242;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1ynqSaUcD6I%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;14176240;_NO_APLICA_;1;_NO_APLICA_;14176240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Il%2FtWrraz3g%3D;9;72131601-008;Revoques;Revoques;4939960;_NO_APLICA_;1;_NO_APLICA_;4939960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ODKHuKY8yYM%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos ";1051138;_NO_APLICA_;1;_NO_APLICA_;1051138;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SdNILqmxMF4%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Pisos;3544048;_NO_APLICA_;1;_NO_APLICA_;3544048;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4AQu5xTVCI4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;66300;_NO_APLICA_;1;_NO_APLICA_;66300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qVDNlVv7Ty4%3D;13;72131601-010;Aberturas;"Aberturas metalicas";7825000;_NO_APLICA_;1;_NO_APLICA_;7825000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6UundrjhS%2Fo%3D;14;72131601-012;"Servicio de pintura";Pintura;3690975;_NO_APLICA_;1;_NO_APLICA_;3690975;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QSyRWf7Quhg%3D;15;72131601-010;Aberturas;Vidrios;630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b1RG2fW0EPk%3D;16;72131601-011;"Instalaciones sanitarias";"Revestido de azulejos";6717750;_NO_APLICA_;1;_NO_APLICA_;6717750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WeBZr8BPv3g%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desague Pluvial";1443000;_NO_APLICA_;1;_NO_APLICA_;1443000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MGynal69s98%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F0I7JB0nX4U%3D;19;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Dz2Lf4ibMWU%3D;20;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";16953596;_NO_APLICA_;1;_NO_APLICA_;16953596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yMUCBe90bYs%3D;21;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
