id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HmJa%2Fo3qjfc%3D;50202310;"Agua mineral";"Agua mineral";690
cHDIhSosI6s%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";460
o2PjuyElx9c%3D;50201706;Cafe;Cafe;1150
sNpSWmANph4%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";345
g2lTIttQyvk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";7200
A%2Bi3rwgpncM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6000
EFuBUBJebN4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
k427F%2Frf4NE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
79fAdFMx2RM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
qOpfrSuRIns%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";58
L5Q5NdR6RI0%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";345
gmHwlRS%2FJvc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";46
6IAFxUBEj0E%3D;50171550;"Especias o extractos";"Especias o extractos";805
tgrz2edpEqQ%3D;50171550;"Especias o extractos";"Especias o extractos";345
9oZt0kJHVTY%3D;50171550;"Especias o extractos";"Especias o extractos";230
0V7zUSpgWvA%3D;50171550;"Especias o extractos";"Especias o extractos";230
OKx%2BLM%2B1Hxs%3D;50171550;"Especias o extractos";"Especias o extractos";230
oTWWJw539mw%3D;50171550;"Especias o extractos";"Especias o extractos";460
D2UcvEFcu70%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";345
trz2%2F7OMmuA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";230
v3FJ9QYAHCU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2300
0wUF52VkKNw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";920
%2By7Aw1euxpA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1438
QsrhdfL564k%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";920
egA5%2FUywQio%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";115
4qgDtWmgJMc%3D;50181903;"Galletas simples";"Galletas simples";1150
WIEuYuAHTcc%3D;50181903;"Galletas simples";"Galletas simples";1150
AM%2B3qdn9VNo%3D;50181903;"Galletas simples";"Galletas simples";1150
jCM4R5JmjaM%3D;50181903;"Galletas simples";"Galletas simples";5750
aPZHIgzL1IE%3D;50181909;Galletitas;Galletitas;2300
odt%2FSAm1tP0%3D;50181909;Galletitas;Galletitas;2875
