id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yydu4xaQ48Q%253D;acta_1347987735095.pdf;"2012-09-18 13:04:38";;"Acta de Apertura";adjudicacion;35;
40Z3IUIxrFE%253D;impresiones_1349954013122.zip;"2012-10-11 08:14:32";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
u5lBVKkwQyU%253D;informe_de_ratios_financieros_pdf_impresiones_1349954047899.pdf;"2012-10-11 08:14:32";;"Informe de Evaluación";adjudicacion;36;
gLNrxgWcdrc%253D;informe_de_evaluacion_1349811541551.pdf;"2012-10-09 16:39:12";;"Informe de Evaluación";adjudicacion;36;
lthJ3QMY9bM%253D;informe_1347987804380.pdf;"2012-09-18 13:04:38";;"Informe de Evaluación";adjudicacion;36;
fwa6Uo0jzNk%253D;notificaciones_1349812562242.pdf;"2012-10-09 16:56:13";;"Notificación al Oferente";adjudicacion;39;
ZotO7FhAays%253D;notificaciones_impres_1347987874116.pdf;"2012-09-18 13:04:38";;"Notificación al Oferente";adjudicacion;39;
DyokH5%252Bw%252F5Y%253D;cntrato_45_serigraf_1351263042144.pdf;"2012-10-26 11:50:52";"2012-10-29 15:21:24";"Orden de Compra o Contrato";contrato;123;
YMyFIsWwgbc%253D;resoluci_n_de_adjudicaci_n_s_g__n__1021_1349811524484.pdf;"2012-10-09 16:39:12";;"Resolución de Adjudicación";adjudicacion;37;
wPV%252FTKDPqXQ%253D;resolucion_911_1347987815151.pdf;"2012-09-18 13:04:38";;"Resolución de Adjudicación";adjudicacion;37;
