id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkPbQGDHVGmfFYMGvxeebE%2Fn;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0019681;13667850;30750;28964;PYG;Guaraníes;2019-12-19;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkO3UnXg6woqJuuWaSeqTGX2;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0019832;13667850;30750;28964;PYG;Guaraníes;2019-12-19;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOiOQADq38BIY6IV2xi%2FCFL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018868;13153202;500000;498182;PYG;Guaraníes;2019-08-20;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkNAL9QfjMK62GH6gVEn4bY0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018869;13153202;1054200;1050367;PYG;Guaraníes;2019-08-20;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOIUdM%2BgSGxDoo5i3oeF8vq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018866;13153202;57060;56853;PYG;Guaraníes;2019-08-09;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkO6h0SZJ7odOu43Yhpf8u3J;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018655;13153202;30750;30638;PYG;Guaraníes;2019-07-25;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOkf98NN%2FZPwyMlHgN8TtAg;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0017991;13153202;105150;99043;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOY8%2FM7KVnYFF57q8CzERe8;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0017992;13153202;37176500;35017558;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkNNS33qgDtwy9i8BLs8%2B4Gl;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0017998;13153202;30750;28964;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOb8c%2FDbYJ%2BIh3YCXkawa7t;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018029;13153202;12135232;11430506;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkNb3gRFQQm4lgD0LnrVAkqX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018030;13153202;2260000;2128755;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOk9Cw%2FUt9LqeHWvRYycDWP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018031;13153202;10487875;9878815;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkNz15kJmzRJtb8ACFV70Iuw;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018040;13153202;30750;28964;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkOZK9zdcRh3Y5Gt7%2BFiV6Xk;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018042;13153202;57060;53747;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkMND2naAKalXs1w66dnvSbQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018043;13153202;80990;76286;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkPvUuUXiVfl5AYJ250%2FLyUv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018044;13153202;30750;28964;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkPq61pLzYwrcpskicZywbzg;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0018048;13153202;92250;86893;PYG;Guaraníes;2019-04-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkPzjaLHbZWMSYMuG0tpqBeW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0016796;12802001;2847225;2681878;PYG;Guaraníes;2018-12-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkPqFWRnv3oozGG5vld%2BrZ54;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0016797;12802001;5675500;5345908;PYG;Guaraníes;2018-12-26;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkNQ1WRQb5UKwFz04anay0h8;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0016552;12802001;375000;353223;PYG;Guaraníes;2018-11-28;
mjEJ4CBMBRcAJDrjomv49yMdQQ8fAxa98xEMKcDB%2BkP2daYsoXGfhGb%2BMlY9OE%2F3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";001-001-0016555;12802001;3920000;3692355;PYG;Guaraníes;2018-11-28;
