slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197748-rafael-villordo-irala-1;CD-30107-10-11516;"2010-10-05 13:27:13.538605";197748;"Construccion de empedrado calle Dr Luis de Herrera e/ Juan E. Oleary e Ing Hernando Bertoni";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30476976;PYG;Guaraníes;;"2010-10-05 13:27:14"
231640-rafael-villordo-irala-1;CD-30113-12-51802;"2012-06-01 17:47:39.215998";231640;"Construcción de Empedrado sobre Calle Feliz Perez Cardozo y 29 de Setiembre";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53300000;PYG;Guaraníes;;"2012-05-25 16:35:24"
245338-rafael-villordo-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";245338;"Contrucción de Empedrado Calle Bernardino Caballero 1 y 2 y Las Acasias";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90042750;PYG;Guaraníes;;"2012-10-30 14:28:40"
248433-rafael-villordo-irala-3;"Pendiente de Emisión";"Pendiente de Emisión";248433;"Const. de Empedrado Calle 25 de Diciembre y Calle Proceres de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27244000;PYG;Guaraníes;;"2013-05-08 12:25:42"
248433-rafael-villordo-irala-2;"Pendiente de Emisión";"Pendiente de Emisión";248433;"Const. de Empedrado Calle 25 de Diciembre y Calle Proceres de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30483812;PYG;Guaraníes;;"2013-05-08 12:25:42"
261864-rafael-villordo-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";261864;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28460400;PYG;Guaraníes;;"2013-08-16 10:38:20"
263362-rafael-villordo-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";263362;"construccion de empedrado Calle A (entre Horacio Carisimo y Calle Sin Nombre) y Calle Eduardo Wagner (entre Tte José Maria Fariña e Independencia Nacional)";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95576000;PYG;Guaraníes;;"2013-10-14 10:08:20"
264904-rafael-villordo-irala-5;LP-22007-13-84290;"2013-12-26 17:13:02";264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787000000;PYG;Guaraníes;;"2013-12-16 17:44:39"
277276-rafael-villordo-irala-1;CD-30115-14-91838;"2014-08-11 11:00:26.425626";277276;"TERMINACION DEL CENTRO CULTURAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62968100;PYG;Guaraníes;;"2014-07-31 07:54:12"
282900-rafael-villordo-irala-1;CD-30115-14-99608;"2014-12-04 14:57:35.626654";282900;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO LA AMISTAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49613100;PYG;Guaraníes;;"2014-11-21 07:37:49"
280725-rafael-villordo-irala-6;LP-22007-14-102576;"2014-12-24 13:22:40";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2014-12-19 10:49:20"
282815-rafael-villordo-irala-1;LP-22007-14-103162;"2014-12-27 17:39:19";282815;"Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046746402;PYG;Guaraníes;;"2014-12-22 19:45:44"
296243-rafael-villordo-irala-5;LP-22007-15-111602;"2015-09-03 16:40:15.066432";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95458000;PYG;Guaraníes;;"2015-08-31 18:03:30"
