id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zQksJzQdOH4%253D;modelo_de_contrato_1520945614294.pdf;"2018-03-13 09:53:53";;"Acta de Apertura";adjudicacion;35;
9vXWRsCmtLI%253D;acta_1520945347809.pdf;"2018-03-13 09:50:47";;"Acta de Apertura";adjudicacion;35;
7dc0%252Bt9FkcI%253D;cuadro_de_ofertas_1520945411007.pdf;"2018-03-13 09:50:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4XLWVXjmxIg%253D;comite_1520945422906.pdf;"2018-03-13 09:50:47";;"Informe de Evaluación";adjudicacion;36;
wAjqHH%252F8hj0%253D;4521_347195_306133_1521224054250.pdf;"2018-03-16 15:14:16";;"Nota de Observacion";adjudicacion;366;
d98VMm8gJkE%253D;notif_adj_oferente_1520945413278.pdf;"2018-03-13 09:50:47";;"Notificación al Oferente";adjudicacion;39;
QPB0fnjAz4k%253D;dpga_1520945665808.pdf;"2018-03-13 09:54:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LDAfZ9z0T4A%253D;resol_120_1520945568686.pdf;"2018-03-13 09:52:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Uu8V%252FSwkgBI%253D;resol_j_m__1520945439243.pdf;"2018-03-13 09:50:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4PIUGK3D104%253D;adj_1520945362026.pdf;"2018-03-13 09:50:47";;"Resolución de Adjudicación";adjudicacion;37;
