n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
12000000;12350000;12352300;12352303;12352303-001;"Oxido de magnesio p.a.";A
12000000;12350000;12352300;12352303;12352303-002;"Oxido de vanadio p.a.";A
12000000;12350000;12352300;12352303;12352303-003;"Oxido de magnesio comercial";A
12000000;12350000;12352300;12352303;12352303-004;"Oxido de lantano p.a.";A
12000000;12350000;12352300;12352303;12352303-005;"Oxido de Aluminio";A
12000000;12350000;12352300;12352303;12352303-006;"Oxido de etileno";A
12000000;12350000;12352300;12352303;12352303-007;"Oxido de Zinc";A
12000000;12350000;12352300;12352303;12352303-008;"Oxido de cobre";A
12000000;12350000;12352300;12352303;12352303-009;"Oxido de Aluminio p.a.";A
12000000;12350000;12352300;12352303;12352303-999;"Dioxido de Silicio Coloidal GF";A
