id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q%2FrjGbtnWrVg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NfoSiISUlPhg3mM07iELNw%3D%3D;2;31162906-001;"Abrazadera o precinto";"Abrazadera o precinto";350;_NO_APLICA_;50.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1OzFP1K5j5g3mM07iELNw%3D%3D;3;31162906-001;"Abrazadera o precinto";"Abrazadera o precinto";300;_NO_APLICA_;50.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NT9KcfC7QDtg3mM07iELNw%3D%3D;4;26121635-008;"Cable canal";"Cable canal";7000;_NO_APLICA_;25.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekS8d08OHApg3mM07iELNw%3D%3D;5;26121635-008;"Cable canal";"Cable canal";13000;_NO_APLICA_;25.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
piSDApJhEhRg3mM07iELNw%3D%3D;6;26121635-008;"Cable canal";"Cable canal";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ebB5Xi%2BMZpFg3mM07iELNw%3D%3D;7;26121635-001;"Cable cordon";"Cable cordon";1624;_NO_APLICA_;500.000000000000;_NO_APLICA_;812000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3OL8tFh%2FNhg3mM07iELNw%3D%3D;8;26121635-001;"Cable cordon";"Cable cordon";2837;_NO_APLICA_;200.000000000000;_NO_APLICA_;567400;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8H4fkK1ypNg3mM07iELNw%3D%3D;9;26121635-006;"Cable multifilar";"Cable multifilar";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zgwavzgm3hg3mM07iELNw%3D%3D;10;26121635-006;"Cable multifilar";"Cable multifilar";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
