id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eToogUG9GP1g3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2000;_NO_APLICA_;25.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgBvPp7vIjFg3mM07iELNw%3D%3D;2;39121103-003;"Riel para tablero";"Riel para tablero";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLzlevzvQbFg3mM07iELNw%3D%3D;3;26121635-001;"Cable cordon";"Cable cordon";2980;_NO_APLICA_;200.000000000000;_NO_APLICA_;596000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ruwDEFaRJA9g3mM07iELNw%3D%3D;4;26121635-006;"Cable multifilar";"Cable multifilar";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWMpK96S0hNg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar";1800;_NO_APLICA_;200.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7z8Nr080bPlg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3BUysjhc6Zg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";3100;_NO_APLICA_;100.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fd0CInYTFYZg3mM07iELNw%3D%3D;8;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";3200;_NO_APLICA_;20.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KnV%2FRUvCLgZg3mM07iELNw%3D%3D;9;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZeND%2BPb7k5g3mM07iELNw%3D%3D;10;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
