slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304097-coferpar-hierros-s-r-l-1;CD-30169-16-120079;"2016-04-13 09:18:08.938";304097;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138380000;PYG;Guaraníes;;"2016-03-18 10:12:34"
312580-coferpar-hierros-s-r-l-1;CD-30169-16-121263;"2016-05-13 09:02:12.622";312580;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139936600;PYG;Guaraníes;;"2016-05-05 09:19:41"
315661-coferpar-hierros-s-r-l-1;CD-30169-16-126744;"2016-09-15 15:48:58.19";315661;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114194000;PYG;Guaraníes;;"2016-09-05 12:04:31"
316244-coferpar-hierros-s-r-l-2;CO-30169-16-128639;"2016-10-24 15:42:37.52";316244;"CONSTRUCCIÓN, REFACCIÓN DE SANITARIOS Y TERMINACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104001305;PYG;Guaraníes;;"2016-10-20 09:22:03"
330840-coferpar-hierros-s-r-l-1;CO-30169-17-144340;"2017-09-22 08:38:52.461";330840;"ADQUISISCION DE CAMION RECOLECTOR DE BASURA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-08-18 08:29:44"
333072-coferpar-hierros-s-r-l-2;LP-30169-17-147206;"2017-11-14 10:18:57.517";333072;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCTIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730346028;PYG;Guaraníes;;"2017-09-18 09:51:57"
335775-coferpar-hierros-s-r-l-1;CD-30169-17-147207;"2017-11-14 10:19:43.059";335775;"CONSTRUCCION DE IGLESIA EN LAGUNA DEL DISTRITO DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149985175;PYG;Guaraníes;;"2017-11-02 09:28:48"
332653-coferpar-hierros-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";332653;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149112000;PYG;Guaraníes;;"2017-11-02 09:29:56"
340707-coferpar-hierros-s-r-l-1;CD-30169-18-154071;"2018-04-04 15:43:00.27";340707;"SERVICIO DE MANTENIMIENTO Y REPARACION MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135160000;PYG;Guaraníes;;"2018-03-16 12:40:14"
340538-coferpar-hierros-s-r-l-1;CD-30169-18-154072;"2018-04-04 15:43:24.419";340538;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144155000;PYG;Guaraníes;;"2018-03-16 14:26:34"
338462-coferpar-hierros-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";338462;"CERRAMIENTO DE PARED ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78987000;PYG;Guaraníes;;"2018-05-22 09:39:20"
