id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FuUMy7es7u1i9HUZOHnXqB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012985;;106722295;100524640;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2BC1f1UxSKAI1MP5cbMVs%2Fv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012991;;120354310;113365008;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2B4Z0QqDU4AYjrqVgpE07C0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0013101;;125275065;118000000;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2BLcSQulACOgCsI92lMcZjk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012914;;118228490;111362639;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkNxVZ2c0SK5WLrpm0MGUunipOe5mPnQSQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-002-0048772;;150149435;141429847;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FT%2FkN%2FgskGcgFcYQdr5J4I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012783;;142585665;134305326;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FvCE8NkEqxlYZfM6sXZAVd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012530;;132502380;124807606;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw8CaszoWbep%2BcFcnGuwu3lN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012606;;132189130;124512547;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw9cmfp9b%2F0zlT1lGQdxlhcu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012464;;114754440;108090336;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw8t0lNVd2d2aO8AA%2Bgf1yt6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012621;;111627630;105145109;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FlL22983J4w2qnw99SjDfJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012744;;143584165;135245840;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FooyUxwiebLmMiziPpkAEi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012473;;133625305;125865318;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw89VN5DrtbKmVXR%2BgMlaBOC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012474;;121900175;114821100;PYG;Guaraníes;2020-07-17;
