id;slug;razon_social;ruc;_sipe
540129;cabipal-metalmek-sa;"CABIPAL METALMEK SA";80014788-0;1
540135;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
540131;construtex-s-a;"CONSTRUTEX S.A.";80094073-3;1
540138;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
540130;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
540136;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
540133;apsa-industrias-sericios-s-r-l;"MACRON SOCIEDAD DE RESPONSABILIDAD LIMITADA";80083055-5;1
540134;marcos-alfieri-candia-gonzalez;"MARCOS ALFIERI CANDIA GONZALEZ";2389731-7;1
540128;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
540137;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
540132;tsv-paraguay-s-r-l;"TSV DEL PARAGUAY S.R.L.";80079379-0;1
