id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1kVmB0zSFodg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra (1,80x2,00m). (Según EE.TT.)";960617;_NO_APLICA_;3.600000000000;_NO_APLICA_;3458221.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y7RKyTrYYyRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";15137;_NO_APLICA_;93.740000000000;_NO_APLICA_;1418942.38;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4iVUsU4MC21g3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";Replanteo;7541;_NO_APLICA_;93.740000000000;_NO_APLICA_;706893.34;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyMFt3Om1Nlg3mM07iELNw%3D%3D;4;72131601-9974;"Replanteo y marcación";"Excavación y carga de cimiento con P.B.C.";487250;_NO_APLICA_;13.000000000000;_NO_APLICA_;6334250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUX0moJ1JZ1g3mM07iELNw%3D%3D;5;72141511-001;"Servicio de Excavación Estructural";"Excavación para cimiento de pilar";897083;_NO_APLICA_;1.000000000000;_NO_APLICA_;897083;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U44vtZhWQvxg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°";2391317;_NO_APLICA_;1.480000000000;_NO_APLICA_;3539149.16;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vc1NUG5qg71g3mM07iELNw%3D%3D;7;72131601-015;Pilar;"Pilar y tronco de pilar de Hº Aº 20X20";2403467;_NO_APLICA_;1.200000000000;_NO_APLICA_;2884160.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9q9KEcNz%2F9g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° inferior";2403467;_NO_APLICA_;2.310000000000;_NO_APLICA_;5552008.77;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BjGxAVahsFg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior";2403467;_NO_APLICA_;2.000000000000;_NO_APLICA_;4806934;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzU%2BaK7eaTVg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Viga de H° A° Cumbrera y dado de H°A°";2686983;_NO_APLICA_;1.090000000000;_NO_APLICA_;2928811.47;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
