id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tQBZdCLo1xhg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra ";963333;_NO_APLICA_;1.000000000000;_NO_APLICA_;963333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yG3hz5FJlZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparación de la obra a- Limpieza y preparación del terreno";8783;_NO_APLICA_;76.140000000000;_NO_APLICA_;668737.62;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFivQFmPHFFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparación de la obra b- Replanteo";7639;_NO_APLICA_;76.140000000000;_NO_APLICA_;581633.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTav5IRVqBJg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento  de PBC";341051;_NO_APLICA_;22.480000000000;_NO_APLICA_;7666826.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPwE1YNsAeNg3mM07iELNw%3D%3D;5;72101703-003;"Construcción de muralla o muro";"Muros de nivelación : a- De 0,45 cm.";244944;_NO_APLICA_;8.700000000000;_NO_APLICA_;2131012.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3%2FJrRj%2FeOpg3mM07iELNw%3D%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :b- De 0,30 cm.";165183;_NO_APLICA_;6.880000000000;_NO_APLICA_;1136459.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXDqyu3ZMzVg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :c- De 0,60 cm. para pilares";258833;_NO_APLICA_;0.600000000000;_NO_APLICA_;155299.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxvCe1Fb6N9g3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";108589;_NO_APLICA_;27.000000000000;_NO_APLICA_;2931903;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OuHj4mmvVI5g3mM07iELNw%3D%3D;9;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica horizontal:a- De paredes";32378;_NO_APLICA_;13.430000000000;_NO_APLICA_;434836.54;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYkt5jTLH%2Fdg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de elevación :a- De 0,15 para revocar";100056;_NO_APLICA_;59.400000000000;_NO_APLICA_;5943326.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
