id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wu4LtjH8FZ8%3D;42203502;"Accesorios o electrodos o indicaciones de marcapasos cardiacos";"Accesorios o electrodos o indicaciones de marcapasos cardiacos";3
i57neD2y%2BPw%3D;42222003;"Bombas de infusion intravenosa";"Bombas de infusion intravenosa";18
4x2cGUGNMBA%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";3
JOpUM%2By%2BWCk%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
HDywXZEAEBA%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
slu%2F0UIOKLY%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";0
OjyGkyl1SCE%3D;42181609;"Kits de monitorizacion de la tension arterial";"Kits de monitorizacion de la tension arterial";0
IHVk5fbA1YQ%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";2
LYqoepLnTe0%3D;42181713;"Sistemas de monitorizacion Holter";"Sistemas de monitorizacion Holter";2
wQwtxw19%2FMk%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";5
