id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkPTXushph4ymHRFrPJY9U5I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000076;16129122;23503316;22117687;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkM6lcW9OlXmrQPYTROhz9FT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000069;16129122;88137436;82941333;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkOHFZtfk5qaVKWfNN%2Fpbuk0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000067;16129122;88137436;82941333;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkNecXzhKQ3zJLJX5GGJ9xA8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000065;16129122;88137436;82941333;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkPOMQ%2FZmoN64tug0C5o2oub;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000060;16129122;88137436;82941333;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkMTtRVVUVRuzqTmUXZmXYdj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000056;16129122;88137436;82941333;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkNTDsWWgFvLH1Wr%2FlHlA%2BHA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000052;16129122;88137436;82941333;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkNjp3DQf4frF3cHjHIUYZT2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000054;16129122;88137436;82941333;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkMxIzi524QYdQdrXZePXJPt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000019;15398799;88137436;82941333;PYG;Guaraníes;2023-01-05;
U2w%2BIClW%2FXwMNmeU7OnL%2B0JD4l%2FeBYaJ8xEMKcDB%2BkOW0L5%2FA5RRV9DWAhbFbQFf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000016;15398799;64634120;60823644;PYG;Guaraníes;2022-12-26;
