id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UI02IrxeCOs%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
zGUF9tVJQzE%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
PvNQ8BziQKE%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
R%2B%2Be7akuwq8%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
xrNpOOtpXi4%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
TY0qGi%2B3Drk%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
rkiv9qFNLGI%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
ND2E29dDUFE%3D;90101603;"Servicios de catering";"Servicios de catering";1
4eSgxeOKbHY%3D;90101603;"Servicios de catering";"Servicios de catering";1
0mGY%2F%2BU7KUE%3D;90101603;"Servicios de catering";"Servicios de catering";1
mTP3sjNrcpQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
ZfD%2F9j3yfyw%3D;90101603;"Servicios de catering";"Servicios de catering";1
qJMLE38ucHY%3D;90101603;"Servicios de catering";"Servicios de catering";1
zgwQBVYu78I%3D;90101603;"Servicios de catering";"Servicios de catering";1
Rq2t6vHUDM8%3D;90101603;"Servicios de catering";"Servicios de catering";1
hEMK7sMNyfg%3D;90101603;"Servicios de catering";"Servicios de catering";1
Y%2Fvo%2BNto1nE%3D;90101603;"Servicios de catering";"Servicios de catering";1
PFEEmrmFJMQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
I3VtsxUtpw0%3D;90101603;"Servicios de catering";"Servicios de catering";1
rx3Eg977weI%3D;90101603;"Servicios de catering";"Servicios de catering";1
t5HwyfnUTGM%3D;90101603;"Servicios de catering";"Servicios de catering";1
EJiv15QYo9c%3D;90101603;"Servicios de catering";"Servicios de catering";1
bxdVf7DEGmo%3D;90101603;"Servicios de catering";"Servicios de catering";1
YH%2F5suYOTGw%3D;90101603;"Servicios de catering";"Servicios de catering";1
28XFzg18Mto%3D;90101603;"Servicios de catering";"Servicios de catering";1
7QI4qv5xKMs%3D;90101603;"Servicios de catering";"Servicios de catering";1
jVgsGqZ%2BQCo%3D;90101603;"Servicios de catering";"Servicios de catering";1
QbzhmOPR0sg%3D;90101603;"Servicios de catering";"Servicios de catering";1
4Zcw4SSlv10%3D;90101603;"Servicios de catering";"Servicios de catering";1
