id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t6DCfFqYz0U%253D;cm_1_lpn_1625_contrato_8371_victor_valenzuela_1666183878289.pdf;"2022-10-19 09:51:27";"Adenda de Ampliación";ampliacion;166;
d18XWhQx%252BiQ%253D;cdp_lpn_1625_1667391653453.pdf;"2022-11-02 09:20:54";CDP;ampliacion;169;
A8quYsbTcoQ%253D;contes_12551_1667391650565.pdf;"2022-11-02 09:20:51";CDP;ampliacion;169;
AOYeJYfE3HM%253D;dic_tec_victor_jose_valenzuela_zelada_1666183890468.pdf;"2022-10-19 09:51:34";"Dictamen de Ampliación";ampliacion;170;
A1M1kLXY41E%253D;dictamen_lpn_1625_1666183886092.pdf;"2022-10-19 09:51:27";"Dictamen de Ampliación";ampliacion;170;
EDII8XZW8n8%253D;nota_uoc_oag_16_1668166454283.pdf;"2022-11-11 08:34:16";"Nota de Comunicación de Ampliación";ampliacion;168;
EkZsWusreE0%253D;cdp_lpn_1625_1666183893634.pdf;"2022-10-19 09:51:35";"Nota de Comunicación de Ampliación";ampliacion;168;
svCEZCnF9OA%253D;nota_lpn_1625_1666183883345.pdf;"2022-10-19 09:51:27";"Nota de Comunicación de Ampliación";ampliacion;168;
A7wRLI9f%252F7E%253D;14292_id_390341_ande_ampliaci_n_de_monto_cdp_1668776062495.pdf;"2022-11-18 09:54:44";"Nota de Observacion";ampliacion;366;
86%252F%252F3pe0%252Bf0%253D;12551_id_390341_general_1666794349309.pdf;"2022-10-26 11:25:58";"Nota de Observacion";ampliacion;366;
