id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xhbu5kk1Dsc%253D;acta_de_apertura_1631725414537.pdf;"2021-09-15 13:03:49";"2021-09-24 07:27:30";"Acta de Apertura";adjudicacion;35;
ziZF0NBJoC0%253D;cuadro_comparativo_1631725424479.pdf;"2021-09-15 13:03:49";"2021-09-24 07:27:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Td7b7HVzw40%253D;dictamen_complementario_1632854938345.pdf;"2021-10-18 07:18:00";"2021-10-18 07:18:00";"Informe de Evaluación";adjudicacion;36;
SoWcYrZmGec%253D;evaluaci_n_de_ofertas_y_recomendaci_n_de_adjudicaci_n___signed_1632331671437.pdf;"2021-09-22 13:27:56";"2021-09-24 07:27:30";"Informe de Evaluación";adjudicacion;36;
OKzJLzL2ZdY%253D;nota_contestaci_n___1632854954045.pdf;"2021-10-18 07:18:00";"2021-10-18 07:18:00";"Nota de Contestación";adjudicacion;367;
nA9bOAKQ4Is%253D;16754_400984_1632482848285.pdf;"2021-09-24 07:27:30";;"Nota de Observacion";adjudicacion;366;
9lYAVNR%252BVhc%253D;16417_400984_1631911081244.pdf;"2021-09-17 16:38:02";"2021-09-24 07:27:30";"Nota de Retención Adjudicación";adjudicacion;131;
qy98%252BVduDew%253D;notificaci_n_al_oferente_1632331795729.pdf;"2021-09-22 13:29:58";"2021-09-24 07:27:30";"Notificación al Oferente";adjudicacion;39;
pmuoyPERr%252B0%253D;contrato__06_2021_1634292720593.pdf;"2021-10-15 07:12:10";"2021-10-18 07:26:32";"Orden de Compra o Contrato";contrato;123;
X%252BuSDUyB61E%253D;resoluci_n_1631807008815.pdf;"2021-09-16 11:43:32";"2021-09-24 07:27:30";"Resolución de Adjudicación";adjudicacion;37;
