id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8HWufPyvE%2Fs%3D;1;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";7360;_NO_APLICA_;296.000000000000;_NO_APLICA_;2178560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;RiopeL;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VbRYdVv4w40%3D;2;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7360;_NO_APLICA_;1763.000000000000;_NO_APLICA_;12975680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X7BjC3ZfVLs%3D;3;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta archivadora con 2 anillos de metal antioxi";920;_NO_APLICA_;567.000000000000;_NO_APLICA_;521640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sC%2FRx5ytqqM%3D;4;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1955;_NO_APLICA_;1453.000000000000;_NO_APLICA_;2840615;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CKKwjacGUIM%3D;5;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica ";2645;_NO_APLICA_;182.000000000000;_NO_APLICA_;481390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofRQLDLeHN4%3D;6;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";6785;_NO_APLICA_;371.000000000000;_NO_APLICA_;2517235;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cosmos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6qFKRKvaYhQ%3D;7;14111531-001;"Libro de Acta";"Cuarderno chico de 96 hojas, una raya tapa dura plastificada";4600;_NO_APLICA_;133.000000000000;_NO_APLICA_;611800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cosmos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EL4Re0sTUGo%3D;8;43202001-001;"CD regrabable ";"CD regrabable ";69000;_NO_APLICA_;4.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Digiklone;Paraguay;"Paraguay ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwvlWpS5DUs%3D;9;43201811-002;"DVD regrabables";"DVD regrabables";230000;_NO_APLICA_;26.000000000000;_NO_APLICA_;5980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Digiklone;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
feYgZFWBPns%3D;10;43201811-002;"DVD regrabables";"DVD Blue Ray regrabables";143750;_NO_APLICA_;13.000000000000;_NO_APLICA_;1868750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Digiklone;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
