id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kK0TjMsa7MY%3D;44122015;Bibliorato;"Bibliorato lomo ancho plastificado";330
9h9uBaldWj8%3D;44122015;Bibliorato;"Bibliorato lomo fino plastificado";330
a3tnXFr2fS4%3D;44122011;"Carpetas para archivos";"Carpeta archivadora común";400
axu1e34vNMQ%3D;44122011;"Carpetas para archivos";"Carpeta para Archivo tapa transparente tamaño oficio";300
eBofIIlwWDs%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color Amarillo T6644";15
F8wp6%2F2z%2BAM%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color  azul T6642";15
zHZbLQ5RPgY%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color negro C664";15
BHzvDiDUFaU%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color  rojo T6643";15
1959gCmzZeI%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño oficio (cajas de 10 resmas)";60
Nqtr4y1QV9k%3D;44103103;Toner;"Toner para fotocopiadora a color (original/compatible)";15
B3lkordM7Kk%3D;44103103;Toner;"Toner para fotocopiadora color negro  (original/compatible)";15
hSZzDV3FVtg%3D;44103103;Toner;"Toner para impresora color negro (original/compatible)";15
