id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ovn612LaQVs%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
0VlO%2B3g16Wg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
kVN5FkSSqdU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Dna1%2BqVZgWs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
yZI0z8A%2FjdA%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
tCvb6DKBYaU%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
jjoWvg%2FkxME%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
s0tmiruGuXo%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
aU8gA3Zvxiw%3D;56101703;Escritorios;Escritorios;1
qPfc4TGESDg%3D;56101703;Escritorios;Escritorios;1
