id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8cxdVb1gPVs%3D;679193;;Conformidad;2021-09-30;2021-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cMBSZABEnMQ%3D;679193;;"resmision de conformidad";2021-10-07;2021-10-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
frD3b7%2BzNB4%3D;679193;;"resmision de conformidad";2021-11-05;2021-11-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hLBsam9BCF0%3D;679193;;"resmision de conformidad";2021-11-30;2021-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NuHFDJyvJ3Q%3D;679193;;"resmision de conformidad";2021-12-16;2021-12-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eGApXr0xqeQ%3D;679193;;"resmision de conformidad";2022-01-26;2022-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oOjt7NEnEV4%3D;679193;;"remision de conformidad";2022-01-27;2022-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PP1uxEgH1QM%3D;679193;;"resmision de conformidad";2021-08-24;2021-08-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vyuh1iIHh7w%3D;679193;;"resmision de conformidad";2022-05-27;2022-05-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kvvHUL6LqjU%3D;679193;;"resmision de conformidad";2022-05-06;2022-05-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZlGtqAnUq%2Bs%3D;679193;;"resmision de conformidad";2022-03-10;2022-03-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V9baonkjDmA%3D;679193;;"resmision de conformidad";2022-06-28;2022-06-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XB2nz1TnX0I%3D;679193;;"resmision de conformidad";2022-07-21;2022-07-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
H25NsxbhC30%3D;679193;;"resmision de conformidad";2022-09-01;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SYPCD7QY1S8%3D;679193;;"resmision de conformidad";2022-10-13;2022-10-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tWZteGArOeg%3D;679193;;"resmision de conformidad";2022-11-21;2022-11-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3%2Bme%2B1M55Zs%3D;679193;;"resmision de conformidad";2023-03-25;2023-01-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yp7IZqydrSA%3D;679193;;"resmision de conformidad";2023-01-26;2023-01-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IYijq0hkXQ8%3D;679193;;"resmision de conformidad";2023-03-10;2023-03-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JWmuBzYTlhY%3D;679193;;"FORM. FC-14";2023-04-17;2023-04-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zs2yPPCVj84%3D;679193;;"FORM. FC-14";2023-05-26;2023-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3NQ9KaQntgI%3D;679193;;"FORM. FC-14";2023-06-06;2023-06-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YISZC8dwIIU%3D;679193;;"FORM. FC-14";2023-07-13;2023-07-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AyRProSr5Kk%3D;679193;;"FORM. FC-14";2023-08-02;2023-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
