id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BkuHYVWf7Ac%3D;26121635;"Cables electricos";"Cable Unipolar de 2x2 mm. Forrado";100
CeuaLNUfEp0%3D;26121635;"Cables electricos";"Cable Unipolar de 2x2 mm. Tipo Cordón en Rollo de 100 Metros";2
RlmTwinciew%3D;26121635;"Cables electricos";"Cable Unipolar de 4 mm. en Rollo de 100 Metros";2
u0fqsxr75Jw%3D;26121635;"Cables electricos";"Cable Unipolar de 6 mm. en Rollo de 100 Metros";1
bCouqNtYubs%3D;46171501;Candados;"Candado Mediano";10
5E8DqozA2qw%3D;40141702;"Grifos, llaves de paso y accesorios";"Canilla de Plástico de 1/2";20
j9NvA29G8io%3D;40141702;"Grifos, llaves de paso y accesorios";"Canilla de Plástico de 3/4";20
dNCqIBVfwk8%3D;46171503;"Juegos de cerraduras";"Cerradura para Mampara";60
BBLawVU3r18%3D;31201519;"Cinta para reparar tuberia ";"Cinta Teflón para Plomería Grande";15
3pMQ6spEJgU%3D;39101601;"Focos varios";"Foco de Bajo Consumo de 20 volt.";50
SJ0r0WPhtrE%3D;27111708;"Llaves para tubos";"Llave de Caño Mediano";2
f0DnW9WaPwY%3D;40141702;"Grifos, llaves de paso y accesorios";"Llave de Paso para Agua de 1 (uno)";2
pJSKVFVSens%3D;40141702;"Grifos, llaves de paso y accesorios";"Llave de Paso para Agua de 2 (dos)";2
kqPNUgFAvh4%3D;39111803;Portalamparas;"Porta Foco ara Foco de Rosca Fina Tipo Plafón";30
o2fbG%2FcBwWg%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia Electrónica para Tubo Fluorescente de 20 w.";200
2nt80pUR5go%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia Electrónica para Tubo Fluorescente de 40 w.";150
GkST%2FmtZ3fQ%3D;30181513;"Tapas de inodoro";"Tapa de Inodoro";30
YCGlu%2BLgr%2BE%3D;39101701;"Tubos fluorescentes";"Tubo Fluorescente de 20 w.";200
jd%2FOTGawzxw%3D;39101701;"Tubos fluorescentes";"Tubo Fluorescente de 40 w.";200
