slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200835-ps-line-sa-1;CO-30062-10-7049;"2010-07-27 10:07:46.537294";200835;"ADQUISICION DE SOFTWARE INFORMATICO PARA LA CREACION Y ADMINISTRACION DE DOCUMENTOS Y EXPEDIENTES ELECTRONICOS EN LA MUNICIPALIDAD";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2010-07-27 10:07:47"
187707-ps-line-sa-1;LP-26001-10-9490;"2010-08-31 17:07:45.128181";187707;"IMPRESION DE FACTURAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";848160000;PYG;Guaraníes;;"2010-08-31 17:07:45"
202088-ps-line-sa-1;CE-26001-10-12620;"2010-10-21 16:56:15.432244";202088;"IMPRESION DE FACTURAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141360000;PYG;Guaraníes;;"2010-10-21 16:56:15"
196326-ps-line-sa-8;LP-27001-10-16478;"2010-11-30 10:54:41.936377";196326;"Adquisición de Hardware ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2010-11-30 10:54:42"
204577-ps-line-sa-1;CE-23018-10-16867;"2010-12-01 16:57:35.323053";204577;"ADQUISICION DE DISCO DURO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13002000;PYG;Guaraníes;;"2010-12-01 16:57:35"
204578-ps-line-sa-1;CE-23018-10-16893;"2010-12-01 17:54:09.155376";204578;"MANTENIMIENTO GENERAL DEL EQUIPOS de SERVIDORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2010-12-01 17:54:09"
204724-ps-line-sa-1;CE-30062-10-17864;"2010-12-06 14:06:50.249236";204724;"Adquisición de Sotfware de Implantación del Módulo de Expedientes Electrónicos del Sistema iGDoc para la Municipalidad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-12-06 14:06:50"
204751-ps-line-sa-1;CE-30062-10-17866;"2010-12-06 14:10:20.711529";204751;"Adquisición de Sotfware de Implantación del Módulo de Formulario Electrónicos del Sistema iGDoc de la Municipalidad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-12-06 14:10:21"
190950-ps-line-sa-1;LP-25002-11-21195;"2011-03-16 14:19:09.665967";190950;"Lp0575 Servicio de Impresión de Facturas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1753656000;PYG;Guaraníes;;"2011-03-16 14:19:10"
209002-ps-line-sa-1;CE-25006-11-22660;"2011-04-12 11:18:32.55359";209002;"ALQUILER DE EQUIPOS INFORMATICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84318600;PYG;Guaraníes;;"2011-04-12 11:18:33"
216449-ps-line-sa-1;CE-27001-11-25974;"2011-05-30 16:48:33.036129";216449;"Servicio de Mantenimiento preventivo y correctivo de Servidores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451200000;PYG;Guaraníes;;"2011-05-30 16:48:33"
209946-ps-line-sa-1;LP-26001-11-35388;"2011-09-29 10:15:38.371878";209946;"SERVICIO DE IMPRESIÓN DE FACTURAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413600000;PYG;Guaraníes;;"2011-09-29 10:15:38"
