slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250353-lp0847-13-servicio-impresion-facturas-otros-documentos-modalidad-contrato;250353;"Lp0847-13 Servicio de Impresión de Facturas y Otros Documentos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-05-09 12:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4874335200
252258-alquiler-equipos-informaticos;252258;"ALQUILER DE EQUIPOS INFORMATICOS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2013-05-13 16:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84318600
256325-servicio-mantenimiento-preventivo-correctivo-servidores;256325;"Servicio de Mantenimiento preventivo y correctivo de Servidores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-08-30 10:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
264971-consultoria-usabilidad;264971;"Consultoria de Usabilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-12-05 11:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
264671-servicio-arrendamiento-impresoras-impresion-facturas-provision-insumos;264671;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS CON PROVISION DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 10:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1696320000
270442-mudanza-servidores-anexos;270442;"MUDANZA DE SERVIDORES Y ANEXOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;"2014-02-28 08:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
279117-alquiler-equipo-informatico-migracion-datos-sistemas-aplicaciones-equipo;279117;"ALQUILER DE EQUIPO INFORMATICO, MIGRACION DE DATOS, SISTEMAS Y APLICACIONES DEL EQUIPO AS/400";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2014-10-20 08:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269870832
280539-alquiler-equipos-informaticos-senatics-ad-referendum;280539;"ALQUILER DE EQUIPOS INFORMÁTICOS PARA LA SENATICS - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-12-18 11:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
284822-servicio-mantenimiento-cajeros-automaticos-sbe-segundo-llamado-1;284822;"Servicio de Mantenimiento de Cajeros Automaticos (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 16:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;748800000
288687-adquisicion-certificados-digitales-plataforma-integracion-firma-digital-1;288687;"Adquisición de Certificados Digitales y Plataforma de Integración de Firma Digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2015-07-23 15:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;770000000
290677-servicios-centro-copiado-1;290677;"SERVICIOS DE CENTRO DE COPIADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 09:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1340
287067-servicio-mantenimiento-preventivo-correctivo-servidores-bnf-sbe-1;287067;"Servicio de Mantenimiento Preventivo y Correctivo de Servidores para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-09-15 12:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;580368240
295142-adquisicion-equipos-oficina-computacion-1;295142;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 10:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5001080000
298484-servicio-soporte-mantenimiento-hardware-software-sistema-gestion-certificados-digita-1;298484;"SERVICIO DE SOPORTE Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTION DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-10-23 16:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
289234-adquisicion-sotware-hardware-1;289234;"ADQUISICION DE SOTWARE Y HARDWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 13:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6439999800
295240-alquiler-impresoras-fotocopiadoras-plurianual-1;295240;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 18:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500
302897-alquiler-fotocopiadoras-multifuncion-snna-1;302897;"Alquiler de Fotocopiadoras Multifunción para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-04-29 15:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7660
