id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WOCTuWPDMSU%3D;72102601;"Carpinteria general";"Carpinteria general";6
3piwOQW3YJE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";16
8O6uei%2Bburg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";26
FR5UHY%2Burp8%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";2
6%2FOrGMTLZcU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";16
gzZra8jAJy0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";16
bt8999gGj78%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
%2FpogLgWT0CU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";28
WmU0yNkY6z0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";46
6LhQE50zgHA%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";2
2vTCQv1vxZE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";6
7xmJV6fojkY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";6
RCFog5hfVyU%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";2
MWTi4zvKcYA%3D;72154055;"Servicio de limpieza de tanques";"Servicio de limpieza de tanques";2
e5m2Iszve5E%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";10
gGJJ0jIBxHw%3D;72154056;"Servicio de mantenimiento o reparación de tanques";"Servicio de mantenimiento o reparación de tanques";2
3q374jo%2FU94%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";8
lDpFk3jnk3Y%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";2
r2JrBWCPBeA%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";4
NKtY4DVPBHU%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";6
OEegNcayQnw%3D;73121602;"Servicios de herreria";"Servicios de herreria";4
UrDFDkdu144%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";14
4B7hFjzrtvM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";8
hpQA6CEH8n8%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";2
