id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOlP875okGX1yrJ36To4TjuEocDbeHfiPH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-005-0000084;;2700000;2543204;PYG;Guaraníes;2020-06-02;56012
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOlP875okGX1wA3f3WjDOUAUocDbeHfiPH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-005-0000121;;1840000;1733146;PYG;Guaraníes;2020-06-02;56012
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOlP875okGX1yUY017j83to0ocDbeHfiPH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-005-0000163;;2840000;2675073;PYG;Guaraníes;2020-06-02;56012
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOlP875okGX1xypD4WTN%2F5p0ocDbeHfiPH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-005-0000923;;140000;139491;PYG;Guaraníes;2020-06-02;56012
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOlP875okGX1z7Jz9bInpfCS13z3fN0r0F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-005-0000234;;2600000;2449011;PYG;Guaraníes;2019-12-03;167770
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOs4zc7BxIIhzkX2pSGgRi7tUparJOmX2q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-004-0000388;;10030000;9447531;PYG;Guaraníes;2019-11-05;155335
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOs4zc7BxIIhwUvtZuJ7dk8gPiv5Dvpz79;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-004-0000299;;2980000;2806943;PYG;Guaraníes;2019-10-03;137767
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaOs4zc7BxIIhxE0uPurddwOgcQtlOd5%2FJT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-004-0000183;;1160000;1092636;PYG;Guaraníes;2019-09-03;120534
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5UavszBNIJqVQvFgC%2BHnVJm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0018845;;1760000;1657792;PYG;Guaraníes;2019-08-06;104388
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5WmQeYYRC46%2Brcy4ISZuuWV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0018549;;2100000;1978047;PYG;Guaraníes;2019-07-30;94718
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5XTqJ6n6xoaKrunRJ9H1SZJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0017441;;280000;278982;PYG;Guaraníes;2019-06-04;71753
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5VPkGVy6QxjVVx0Gnb5U%2Bg6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0017408;;280000;263740;PYG;Guaraníes;2019-05-28;63596
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5Vm7E4oQXenULNvldUW0DbO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0017789;;700000;659349;PYG;Guaraníes;2019-04-02;38528
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5WQ5M3W0lim%2BbNvldUW0DbO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0018277;;880000;828896;PYG;Guaraníes;2019-04-02;38528
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5W6gW9LOx%2FaNoQL1fAyq3cT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0016166;;4760000;4483574;PYG;Guaraníes;2018-11-06;142060
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5Wm5NoRCf27BYQL1fAyq3cT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0016195;;2040000;2032582;PYG;Guaraníes;2018-11-06;142060
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5Vc8twM%2FRpfuRPZJbhxAEXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0015745;;3880000;3689809;PYG;Guaraníes;2018-09-06;114563
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5XGuy%2BpOqrGRCpjGywjyxPz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0015621;;5520000;5249420;PYG;Guaraníes;2018-08-02;99183
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5VlatL4V%2Fxhxz7u%2FV3RS3pH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0015116;;4760000;4526674;PYG;Guaraníes;2018-07-03;80606
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5UszV2003LdZj7u%2FV3RS3pH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0015170;;3860000;3670789;PYG;Guaraníes;2018-07-03;80606
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5UaBtM7ovtq10DVmxGv4CiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0014583;;5240000;4983145;PYG;Guaraníes;2018-05-04;47916
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaO8xEMKcDB%2BkNsuXzd2oYFdX5LTcIWknyy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-001-0020176;;6850000;6514226;PYG;Guaraníes;2018-03-02;15269
hXCfVb4CFmgd2P9C2LPRY23Kl0kQDlaONxVZ2c0SK5WEkafRUuaCDB%2FP8GKWSI5v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";001-002-0013710;;1270000;1265382;PYG;Guaraníes;2018-02-02;2557
