id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLE2gmm5376zEkWH77DjVd4n;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005841;;21555765;20284954;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLFbGyJZ4ZxNY6bGzi%2Bu3m82;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005755;;21555765;20284954;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGXfMeq7unHphCdGqcmGUs9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005725;;21555765;20284954;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGoLNvED2rRQUZzvKy3%2Bdmw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005635;;60089986;56547408;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHWwf9ceygSZWcTpIee3tcQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005636;;91465158;86072871;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHAMsCThemuAzY23kgcRrKY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005637;;8085418;7608747;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGui824dLPCIHPXrDqfsLz6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005638;;21555765;20284954;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLFG6wI16qeetitRJSWdjW70;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005545;;21555765;20284954;PYG;Guaraníes;2023-02-03;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGbUZnanVwYQdyn7PGZiMtY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005544;;21555765;20284954;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHgUAEkChxG458%2F9tLOuy6X;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005119;;21555765;20284954;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLH4vuiMaQFX%2BuP9f4q%2FpZHN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0005036;;21555765;20284954;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHa81%2F2L6LjpQIrf1QvQ3Kx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004975;;21555765;20284954;PYG;Guaraníes;2022-10-13;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLEoJND6hHZ6IO%2B1ZivxPwO2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004915;;827640;801306;PYG;Guaraníes;2022-09-20;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHKimWoOo2iytdz8%2BfOGNc0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004908;;21555765;20284954;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGSLGCadcszr6yUFGTP1EcW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004828;;21555765;20284954;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLF3C4AZk%2FngnfCpKfXx9IOK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004751;;21555765;20284954;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHm9kX1bjLYPGYwb3RbgKOa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004666;;21555765;20284954;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLH9YCUJjbumg9ritquuL6hS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004628;;21555765;20284954;PYG;Guaraníes;2022-04-25;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLEwtYxgj1TZhpreD6qKDPVG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004125;;21555765;20284954;PYG;Guaraníes;2022-02-10;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLHoVWDSmBUYJxOHlW%2B5qE7J;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004118;;21555765;20284954;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLFhq6%2FM%2BAu2yV9ToGUxN2rg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0004047;;21555765;20284954;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLEOR1858Ff84v3jB%2FXu%2FJUf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003982;;106837614;100539051;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGBpEAr%2BhtrPay26NtwsRZ1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003999;;122368301;115154135;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLE3RLQx6Q17SIHT6f5Cz06s;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003967;;21555765;20284954;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLGwsMYOHWQT0%2BnYNWvmR99v;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003914;;21555765;20284954;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLH0EuJebtbT%2FerXvIGIdoP9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003856;;21555765;20284954;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLFZ%2Bh6B%2BExurz8GgWjbyhQK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003828;;21555765;20303962;PYG;Guaraníes;2021-08-11;
U2w%2BIClW%2FXxJXPYESBgBj4ADssbDH0egfqgm8NDUXLH5AFaQcmhTFTsUL%2BkPikn6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";004-003-0003785;;21555765;20284954;PYG;Guaraníes;2021-07-07;
