id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NVbWndnAiWtg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VEr9786VHOBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BgYNcTuU7HJg3mM07iELNw%3D%3D;3;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";74500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;74500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f2hjmX2RE7Vg3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8tiEAqT1jZpg3mM07iELNw%3D%3D;5;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";57570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;57570000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pR0aaS0H0Xdg3mM07iELNw%3D%3D;6;72101607-006;"Revoque de pared";"Revoque de pared";35142800;_NO_APLICA_;1.000000000000;_NO_APLICA_;35142800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5HEEbTwSmZdg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;7050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Zg7WsoaAn51g3mM07iELNw%3D%3D;8;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";17125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17125000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CLBAJy1qm6Rg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";154840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;154840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Eihs5GIs1J5g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HMXUw4l%2BA7tg3mM07iELNw%3D%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";2538000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2538000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wi%2FM3UruT85g3mM07iELNw%3D%3D;12;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";2840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o8O9J8MoG%2Bhg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";53368200;_NO_APLICA_;1.000000000000;_NO_APLICA_;53368200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yLyX1ShsnRBg3mM07iELNw%3D%3D;14;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";21966000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21966000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
