id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2FbW9jaXBrVg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BZAOvQgIXSRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
69dvLCAIVJxg3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"Limpieza de obra";2399000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2399000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6nLe3%2BiJZV5g3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";463500;_NO_APLICA_;1.000000000000;_NO_APLICA_;463500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
C4BxBN5hmdBg3mM07iELNw%3D%3D;5;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";7350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BUXqES0fGUZg3mM07iELNw%3D%3D;6;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";14962500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14962500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NRnsZev2OBlg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;1895000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1895000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EQZTtvNkJ6Jg3mM07iELNw%3D%3D;8;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";13600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9ZBezdIPEntg3mM07iELNw%3D%3D;9;72101607-006;"Revoque de pared";"Revoque de pared";13600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8Og2zxkyKP1g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";27686000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27686000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
