id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bP7PeNEolEA%3D;1;44121804-002;"Borrador para pizarra acrilica ";BORRADOR;_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vM3b8OGqkfE%3D;2;60121535-003;"Borrador de goma blanco comun para lapiz de papel";BORRADOR;_NO_APLICA_;_NO_APLICA_;368.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2B1lPowBbIg%3D;3;44111509-004;"Porta Clips";"PORTA CLIPS";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSGnNPtaYpo%3D;4;44111509-007;"Porta lapices mediano";"PORTA LÁPIZ ACRILICO";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KP7Nw6Lu7L0%3D;5;44111514-002;"Portasellos redondo";"PORTA SELLOS";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhAEcUE27XM%3D;6;44111502-001;"Organizador para escritorio";"KITS DE PORTA LÁPICES";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIhieY3fiuk%3D;7;44111509-011;"Porta papeles";"BANDEJAS ACRILICAS";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEso%2FCsXxTM%3D;8;44111509-011;"Porta papeles";"BANDEJAS ACRILICAS TRIPLE";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ydc%2FoJIxHdU%3D;9;44101716-001;Perforadora;"PERFORADORAS DE ACERO";_NO_APLICA_;_NO_APLICA_;1050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUyJF7NKHfk%3D;10;44101716-001;Perforadora;"PERFORADORA DE ACERO GRANDE";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DPn0CGdNSBI%3D;11;44121615-001;Presilladora;"PRESILLADORAS DE METAL (24/6)";_NO_APLICA_;_NO_APLICA_;1050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
