id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RM0a2g6uPelg3mM07iELNw%3D%3D;1;72141510-001;"Servicio de Demolicion";"Demolición de revoque de cielorraso";8500;_NO_APLICA_;40.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IA8rwB1w301g3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"Demolición de instalación sanitaria baño";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
haq%2FpD20zXhg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"Desmonte de puertas";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZU4I4ORnaGNg3mM07iELNw%3D%3D;4;72141510-001;"Servicio de Demolicion";"Desmonte de artefactos sanitarios";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qy%2B2xeHGO9Jg3mM07iELNw%3D%3D;5;72141510-001;"Servicio de Demolicion";"Demolición  de azulejos y revoques";18000;_NO_APLICA_;125.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlCg%2Fv1tdoJg3mM07iELNw%3D%3D;6;72131601-013;"Limpieza de obra";"Limpieza de zona de techo";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x91%2F9Nmw5EJg3mM07iELNw%3D%3D;7;72131601-013;"Limpieza de obra";"Cambio de junta de dilatación en terraza";150000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
otQ0fDS4Nh5g3mM07iELNw%3D%3D;8;72102507-001;"Servicio de aislacion de techo";"Aislamiento de terraza, membrana sin aluminio de 4 mm, ailado de cemento de 3 cm y colocación de tejuelita para protección de mecanica";235000;_NO_APLICA_;364.420000000000;_NO_APLICA_;85638700;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SKnLvw%2BPgHBg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Tratamiento de junta de dilatación en zona de dormitorio, mas una tapa junta metálica de aceto inox de ,13 m de ancho";150000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2BImbUkYUBtg3mM07iELNw%3D%3D;10;72102508-001;"Restauracion o reparacion de pisos";"Cambio de pisos rotos o movidos de granito reconstituido pulido";60000;_NO_APLICA_;36.200000000000;_NO_APLICA_;2172000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
