id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HtsPXrL9zkdg3mM07iELNw%3D%3D;1;72102601-001;"Servicio de carpinteria";"Demolición de Escenario de madera por m2";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDe67VT9Eepg3mM07iELNw%3D%3D;2;72152508-001;"Servicio de instalación y acabados de pisos de madera";"Madera por m2 para piso escenario";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVohNK%2BzeA5g3mM07iELNw%3D%3D;3;72131601-012;"Servicio de pintura";"barnizado para madera por m2";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDnchAJrWeVg3mM07iELNw%3D%3D;4;72102508-002;"Restauracion o reparacion de azulejos";"Demolición de azulejos por m2";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDuaWZm7soFg3mM07iELNw%3D%3D;5;72102508-002;"Restauracion o reparacion de azulejos";"Provisión y colocación de azulejos por m2 (Incuyemateriales y mano de obra)";63000;_NO_APLICA_;1.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yDZ3YyIvCSRg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"Revoque exterior de tanque por m2 con provisión de materiales";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUywLlMeCpVg3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";"Provisión y Servicio de Pintura por m2";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbSp28U7Blxg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislación para reparación de fisura de tanque con provisión de materiales";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOBz3HlEJv9g3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa para tanque para tanque por m2";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVbj0vTIMSlg3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Caño de 1 1/2""";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2Fx0Be8XAkxg3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"Llave de paso 1 1/2""";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1PMV2%2B%2F965g3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"Codos y uniones de 1 1/2""";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
