id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SKXfqmX%2BjYVg3mM07iELNw%3D%3D;1;72131601-010;Aberturas;"Colocación de aberturas";60000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sV9%2F4E0j2rVg3mM07iELNw%3D%3D;2;72131601-010;Aberturas;"Marcos de lapacho";75000;_NO_APLICA_;48.900000000000;_NO_APLICA_;3667500;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6w5oQpTt77dg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Mamposteria 0,30";145000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W18zKCIM%2B%2BBg3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Revoque filtrado";38000;_NO_APLICA_;20.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNU6mQq%2FAjtg3mM07iELNw%3D%3D;5;72131601-008;Revoques;"Revoque con aisalción";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GoMl60ZPN9Ng3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Alisado de cemento";38500;_NO_APLICA_;951.000000000000;_NO_APLICA_;36613500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRIzup%2FiLAxg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Puertas placas";255000;_NO_APLICA_;14.800000000000;_NO_APLICA_;3774000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xfpDErt93Fg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Puertas de vidrios templados";1650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyTva6BMALdg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Balancines metálicos";240000;_NO_APLICA_;20.760000000000;_NO_APLICA_;4982400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0%2FAn0IpDP5g3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Vidrios de 3mm";120000;_NO_APLICA_;20.760000000000;_NO_APLICA_;2491200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezWFDPfgf7Fg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";143000;_NO_APLICA_;220.000000000000;_NO_APLICA_;31460000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4Snjz2LQBJg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Acometida trifásica";80000;_NO_APLICA_;220.000000000000;_NO_APLICA_;17600000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JCsFPGS0RJg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Artef. Electricos tipo fluorescentes 2x40";130000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cBLndRG311g3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baño";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJAtx7%2B%2FJCFg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";110000;_NO_APLICA_;50.200000000000;_NO_APLICA_;5522000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WB0X5iJuwSpg3mM07iELNw%3D%3D;16;72102508-003;"Revestimiento de azulejos";Azulejado;105000;_NO_APLICA_;180.200000000000;_NO_APLICA_;18921000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9bvvVSK%2BRNg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"Instalación de baños";30338400;_NO_APLICA_;1.000000000000;_NO_APLICA_;30338400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nq16qcoj0Ndg3mM07iELNw%3D%3D;18;72102303-002;"Construccion de pozo ciego";"Pozo ciego";3650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lOUFaHFNMQZg3mM07iELNw%3D%3D;19;72102303-003;"Construccion de camara septica";"Camara septica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhdKAhVlpqVg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Presuriazador de agua";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
