id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vMoOreWLWP1g3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"Reparación de techo";17000;_NO_APLICA_;290.000000000000;_NO_APLICA_;4930000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLxxZg87BSBg3mM07iELNw%3D%3D;2;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";10000;_NO_APLICA_;165.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BCwuBETXWpg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10000;_NO_APLICA_;170.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cn5njDgGoj5g3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";32000;_NO_APLICA_;5.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zes3NXbobrJg3mM07iELNw%3D%3D;5;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";140000;_NO_APLICA_;170.000000000000;_NO_APLICA_;23800000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msGCvP5EH6Ng3mM07iELNw%3D%3D;6;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";40000;_NO_APLICA_;95.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ppCYvi4VaNg3mM07iELNw%3D%3D;7;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";75000;_NO_APLICA_;165.000000000000;_NO_APLICA_;12375000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hiXVYwunpYpg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";229000;_NO_APLICA_;290.000000000000;_NO_APLICA_;66410000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDiucJWuk0hg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;700000;_NO_APLICA_;23.000000000000;_NO_APLICA_;16100000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXTc%2Brv2RW1g3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";430000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRGhFGcDg8Vg3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1935130;_NO_APLICA_;5.000000000000;_NO_APLICA_;9675650;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rq1mT%2FF84g9g3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";419100;_NO_APLICA_;5.000000000000;_NO_APLICA_;2095500;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilj5nqItihJg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";190500;_NO_APLICA_;1.000000000000;_NO_APLICA_;190500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
