id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
74zr9NFwQIZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo y Marcación";5940;_NO_APLICA_;137.000000000000;_NO_APLICA_;813780;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4A4%2FU%2F7PGtFg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Cimiento de piedra bruta colocada";330480;_NO_APLICA_;2.000000000000;_NO_APLICA_;660960;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdpQ%2BvOsy5Fg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Encadenado Inferior 13x28cm Hormigon armado";77526;_NO_APLICA_;110.000000000000;_NO_APLICA_;8527860;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5q69ddxM9o1g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Elevación 0.15 m ladrillo cerámico hueco, junta 1,5 cm";49464;_NO_APLICA_;215.000000000000;_NO_APLICA_;10634760;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2FqmI9lNytg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Horizontal 0.15 m";16092;_NO_APLICA_;110.000000000000;_NO_APLICA_;1770120;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6DRXkYE%2BQtg3mM07iELNw%3D%3D;6;72131601-999;"Construccion y/o colación de dinteles";"De varilla";16349;_NO_APLICA_;7.000000000000;_NO_APLICA_;114443;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtRMPdrJGghg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"de cascotes e=0,07 m";31642;_NO_APLICA_;137.000000000000;_NO_APLICA_;4334954;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OU298fw6qipg3mM07iELNw%3D%3D;8;72101607-006;"Revoque de pared";"De paredes 1 capa interior";23975;_NO_APLICA_;130.000000000000;_NO_APLICA_;3116750;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x16qeJ8VJX5g3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada s/ estructura matalica tipo tinglado";170000;_NO_APLICA_;90.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNzCv4jlYKZg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Layota esmaltada";55866;_NO_APLICA_;30.000000000000;_NO_APLICA_;1675980;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDMWs9N223Bg3mM07iELNw%3D%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo layota";22725;_NO_APLICA_;25.000000000000;_NO_APLICA_;568125;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UedtDpzaIeJg3mM07iELNw%3D%3D;12;72102508-003;"Revestimiento de azulejos";"Azulejos baño";57189;_NO_APLICA_;23.000000000000;_NO_APLICA_;1315347;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FbwPGFtx0Fg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"Desague cloacal p/baño";472219;_NO_APLICA_;1.000000000000;_NO_APLICA_;472219;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6V%2BaI57r8lg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"Registro 0.40 x 0,40";210119;_NO_APLICA_;1.000000000000;_NO_APLICA_;210119;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
