id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iJmDCBnMzdU%3D;40101701;"Aires acondicionados y accesorios";"BOBINA PARA CONTACTOR 9-18A DC 24V";10
my%2BsEOqDnso%3D;26121635;"Cables electricos";"Cable Canal de 14 x 7 mm con adhesivo";50
nqS9WomOs4s%3D;26121635;"Cables electricos";"Cable Canal de 18 x 21 mm con adhesivo";50
YNnKf3pgG%2Bs%3D;26121635;"Cables electricos";"Cable Canal de 20 x 10mm";50
6Htz2l7IWdI%3D;26121609;"Cable de redes y accesorios";"Cable UTP para interperie cat. 5 x 305 mts";2
vwGjk156RcE%3D;32121502;"Capacitores o varactores variables";"Capacitor de 16 mf para iluminacion";50
jWAgSGvLwoU%3D;32121502;"Capacitores o varactores variables";"Capacitor de 2,5  mf para aire acondicionado. ";100
iUlpnVgKETs%3D;32121502;"Capacitores o varactores variables";"Capacitor de 25 mf para iluminacion";60
CsOPOnCYVGA%3D;32121502;"Capacitores o varactores variables";"Capacitor de 30 mf para iluminacion";40
lHfBfJpiscE%3D;32121502;"Capacitores o varactores variables";"Capacitor de 35 mf para aire acondicionado";50
caQS4mwnrVM%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"COLLARIN 100X2,5MM BLANCO X100UN";10
Xmwm6opB5l4%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"COLLARIN 150X3,5MM BLANCO X100UN";10
vszLyiPAVZU%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"COLLARIN 200X4,8MM BLANCO X100UN";10
PqOtktna1Pc%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"COLLARIN 400X4,8MM NEGRO X100UN";10
k1n8ICQKL5A%3D;39121311;"Accesorios electricos";"Ficha RJ45 Macho Cat.5E";100
2H4QSp%2FXvJs%3D;39121311;"Accesorios electricos";"Ficha RJ45 Macho Cat.6";100
Rtq5oEmg20o%3D;39101601;"Focos varios";"Foco de 250 W, vapor metalico";50
1TXiTgBGOWg%3D;39121601;Disyuntores;"FOCO LED 36W 6500K 220V E27";100
P6ZcvA2kzaw%3D;39101601;"Focos varios";"Foco led de 105 w";25
WoI4hYMbEe0%3D;39121311;"Accesorios electricos";"Foco led  de 45 W, luz fria";98
a%2F3WiESR2EQ%3D;39101601;"Focos varios";"Foco Vapor de Sodio de 400 W";30
8NJhCYfB4tk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Fotocelula de 1000 W";70
%2BbcI5Yr%2Fpd4%3D;39121602;"Interruptores magneticos y termo magneticos";"Lave TM 1 x 10 amp";5
boZ2YUdi4Tk%3D;39121602;"Interruptores magneticos y termo magneticos";"Lave TM 3 x 32 amp";5
UI3xHamnoio%3D;39121602;"Interruptores magneticos y termo magneticos";"Lave TM 3 x 63 amp";10
uS30pGEVyXU%3D;40101604;"Ventiladores y Accesorios";"Llave para ventilador de techo de 7 velocidades";10
3vpw0bYBa1M%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM de 3x120 amp con riel (según muestra)";2
MUtdxBF2Y9o%3D;39121309;"Cajas electricas especiales";"Marco autoportante p/ pared de 2 agujeros (según muestra)";50
Zkj2FcaFXNM%3D;39111803;Portalamparas;"Porta lampara de porcelana con oreja grande";60
EcmsQ5ZyRfs%3D;39111803;Portalamparas;"Portalamparas E27 PLAFON PLASTICO BLANCO";142
