id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUCVFG8WSyFvRViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000124;;182618400;174117079;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUFtV4sLskjtRViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000125;;26053192;24840354;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW1HGiWIGtwGxViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000126;;11989612;11431468;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUk9JrL8JNtERViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000127;;1559118;1486538;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXwUO627s1wqRViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000128;;1285668;1225817;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWZDjGX%2B3Rf0xViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000129;;1135300;1082449;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUx4cVtNpSEwhViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000130;;399280;380693;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX%2FhBwjn67UUxViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000131;;77442486;73837355;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXsupII7bS0vhViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000132;;16906184;16119161;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUi6VXVtELcqhViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000133;;79525866;75823747;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUie%2FuT5q%2F6NxViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000135;;65030432;62003111;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU5A6fzzcZO0RViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000136;;67220824;64091535;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXvCzUQK1o7EBViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000137;;65935392;62865943;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXIbrhtGK7xyhViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000138;;1213150;1156675;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVfFO2a59kK6xViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000139;;49819440;47500226;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVnicwzWhFOHRViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000140;;1264230;1205377;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUY6SvUZg60XRViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000142;;22376750;21335059;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUXiV%2BrpfR1yxViuP3ebwkt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000143;;188756430;179969369;PYG;Guaraníes;2021-09-23;115878
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWQYS5dGjPq6jxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000083;;7053764;6725395;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWrJ36To4TjuDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000084;;11722454;11176746;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVduyFiRFSysDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000085;;77400;73797;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUUrzX0PFR7tjxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000086;;43408568;41387796;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVLZyzEJsrVjTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000087;;45619298;43495611;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHXZGIk0mYciNTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000088;;344000;327986;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWSevigu7lbFDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000089;;8256000;7871663;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWxZvAcMKy8kDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000090;;8135600;7756868;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUrjTId%2Fb24XjxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000091;;25542000;24352959;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVyskyqNmuJ3zxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000092;;77400;73797;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWsEBBC3R2RRzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000093;;240800;229590;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVpWFneqDEN9zxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000094;;1599600;1525135;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWttnbv9iw1sDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000095;;1221750;1164874;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWybjcoVR6CKTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000096;;601104;573122;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVuTZm0lKCzCTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000097;;313024;298451;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVP8uOB1VYJfzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000098;;1606774;1531975;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWEWvllM8ziYDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000099;;2734148;2606867;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUaE2%2FUaIIqljxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000100;;34346816;32747889;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWwlxz3eYZf1DxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000101;;4295400;4095438;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHV0vzdsYbqTkjxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000102;;68800;65597;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUJPdSe3uHcfTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000103;;2261640;2156356;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVMv6rQ064huTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000104;;418792;399296;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHW8zHqKgyKKgzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000105;;23276358;22192788;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWBoiLxrebLZzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000106;;3379760;3222424;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUUbJSL8E6omDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000107;;60979230;58140502;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUVCnQ97ncJYzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000108;;306136;291885;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUd5Nh5dGB3UTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000109;;11390736;10860470;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWMucs4MDdiGjxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000110;;11065688;10550554;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVynZ7tq8ZPPDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000111;;13163112;12550338;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHXHb6mbjKHZzDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000112;;1290000;1229947;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHX16JPFbUhSRTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000113;;671616;640350;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHXf5dP4O3e1QDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000114;;16117688;15367371;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHV%2BHi4q8E8HITxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000115;;871984;831391;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWVBX%2BWB9%2FVBjxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000116;;11880040;11326995;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWPKX1Z1ILDtTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000117;;4300000;4099824;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVtveb5pvaghzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000118;;1419000;1352942;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUBbP7pD7%2F4wzxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000119;;77400;73797;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHVQy9w9fGMYDjxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000120;;172000;163993;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUA3f3WjDOUATxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000121;;3216400;3066669;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWopylCkY4nEDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000122;;2112872;2014512;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHXBeyAndeFYrTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000123;;296680;282869;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUCVFG8WSyFvTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000124;;671616;640350;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHUFtV4sLskjtTxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000125;;10320000;9839579;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7Jq%2F8y5jjaLHWoIDNhlGRYeDxAH7vT7eCX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000158;;4211292;4015246;PYG;Guaraníes;2021-09-07;111214
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUVCnQ97ncJY6giz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000108;;6075570;5792737;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUd5Nh5dGB3Uagiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000109;;188756430;179969369;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWMucs4MDdiGqgiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000110;;23276358;22192788;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVynZ7tq8ZPPKgiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000111;;4341678;4139562;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXHb6mbjKHZzKgiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000112;;65786764;62724233;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX16JPFbUhSRagiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000113;;1606774;1531975;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXf5dP4O3e1QKgiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000114;;3379760;3222424;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV%2BHi4q8E8HIagiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000115;;19510242;18601994;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWVBX%2BWB9%2FVBqgiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000116;;971018;925815;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWPKX1Z1ILDtagiz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000117;;1302224;1241603;PYG;Guaraníes;2021-05-04;47031
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVtveb5pvagh6giz2HMBmzq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000118;;962418;917615;PYG;Guaraníes;2021-05-04;47031
