id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EWJZ%2B6EnjYE%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
TvdSbpc0rp0%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";1
Argyf57gPvw%3D;45111501;"Atriles de pie";"45111501- Atriles de pie";1
SZUXUHjqWIk%3D;47121805;"Limpiadoras de presion o de vapor";"47121805- Limpiadoras de presion o de vapor";1
P32c1cytIz4%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";1
8sjb5wLaphU%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
6mfQG7N8MZ0%3D;52161505;Televisores;"52161505- Televisores";1
AcIxDXz6VNQ%3D;56101502;Sofas;"56101502- Sofas";1
YQUkGybiSNU%3D;56101504;Sillas;"56101504- Sillas";1
2xETLcYXroI%3D;56101519;Mesas;"56101519- Mesas";1
IkWfsG5YT3I%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
INj5oMWTLa4%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
aocGDMpFODA%3D;56101537;Tocadores;"56101537- Tocadores";1
9VPS3yKp5R0%3D;56101703;Escritorios;"56101703- Escritorios";1
mCyGyRRosZA%3D;56121502;"Sillas de aula";"56121502- Sillas de aula";1
